"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Lied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seemannslied"
"http://kaiko.getalp.org/dbnary/deu/Lied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weihnachtslied"
"http://kaiko.getalp.org/dbnary/deu/Lied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vereinslied"
"http://kaiko.getalp.org/dbnary/deu/Lied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schlager"
"http://kaiko.getalp.org/dbnary/deu/Lied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Götterlied"
"http://kaiko.getalp.org/dbnary/deu/Lied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kunstlied"
"http://kaiko.getalp.org/dbnary/deu/Lied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schlaflied"
"http://kaiko.getalp.org/dbnary/deu/Lied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Volkslied"
"http://kaiko.getalp.org/dbnary/deu/Lied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hohelied"
"http://kaiko.getalp.org/dbnary/deu/Lied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trinklied"
"http://kaiko.getalp.org/dbnary/deu/Lied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nibelungenlied"
"http://kaiko.getalp.org/dbnary/deu/Lied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Liebeslied"
"http://kaiko.getalp.org/dbnary/deu/Lied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hit"
"http://kaiko.getalp.org/dbnary/deu/Lied__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lieblingslied"
"http://kaiko.getalp.org/dbnary/deu/Lied__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
