"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hütte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_inFh5g--_Hütte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xSiahQ--_Hütte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o56t2A--_Hütte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I09UJA--_Hütte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CIFG-w--_Hütte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_71P7DQ--_Hütte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XidihA--_Hütte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cO8E6Q--_Hütte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Hütte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Hütte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Hütte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hütte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Hütte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Turmdeckschiff"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Turret-Deck"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gebäude"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fabrik"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Werk"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Dreiinselschiff"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erzhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bambushütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schneehütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jagdhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reisighütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bauhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nissenhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Almhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Alphütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Krähenhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Strohhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heuhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kupferhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sturmhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heurigenhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eisenhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zinnhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zinkhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mosthütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blechhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bleihütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Holzhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glashütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blockhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schihütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erdhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grillhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bretterhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wellblechhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schmelzhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stahlhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rindenhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stiftshütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Berghütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rundhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Messinghütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Festhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bienenkorbhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fischerhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sennhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schutzhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Laubhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Skihütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Silberhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hundehütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lehmhütte"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Hütte__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Poop"
