"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Personenbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verschiebebahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kreuzungsbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ausgangsbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kopfbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Werkbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Werksbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Busbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ostbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Westbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weltraumbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schattenbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geisterbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Südbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Durchgangsbahnhof"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bahnhofsgebäude"
"http://kaiko.getalp.org/dbnary/deu/Bahnhof__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Empfangsgebäude"
