"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дакел__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/далеко__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/давя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дажба__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/далече__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/далечен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/далекоглед__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/далекогледство__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/далновиден__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/далновидност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/далечина__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дали__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дамгосвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дангалак__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дамаджана__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дамга__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дано__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/данък__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дандания__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/данни__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дарение__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дарител__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/данъкоплатец__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дар__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/даром__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дарявам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дарование__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/даровит__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дважди__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двери__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дафина__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дафинов__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/движение__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/движим__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двигател__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/движа__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двойка__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двойник__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/движимост__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двоен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двойственост__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дворец__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двойно__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двойствен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двоумение__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двояк__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дворянин__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/дворянство__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двубой__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двуизмерен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двоякост__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двоянка__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двуличен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двуличие__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двуколка__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/двукратен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/горист__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/горичка__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гориво__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/горила__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/горчив__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/горчивина__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/горко__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/горница__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/горчило__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/горък__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/горчиво__Наречие__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/горчилка__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/господарски__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/господарствам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/горя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/господарка__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гостилница__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гостолюбив__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/господствам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/господство__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гостоприемство__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гостуване__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гостолюбие__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гостоприемен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/готованец__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/готовански__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/готвя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/готован__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/готовност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гофрирам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/готованство__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/готованщина__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гоя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грабвам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гощавам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гощавка__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грабителски__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грабителство__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грабеж__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грабител__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гравирам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гравитирам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/граблив__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грабя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/градеж__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/градец__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/град__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/градация__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/градински__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/градски__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/градивен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/градина__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/градушка__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/градя__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/градуирам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/градус__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гражданственост__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грайфер__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гражданин__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/граждански__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грам__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грамада__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гракам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/граквам__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/граматически__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грамота__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грамаден__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/граматичен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/граната__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грандиозен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грамотен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грамотност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гранив__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гранитен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грандиозност__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грандомания__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/граничен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гранка__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/граница__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гранича__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грапавина__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грапавост__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гранула__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грапав__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грациозен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грача__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/гратис__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/график__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/греда__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/___bg_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/bul/грейвам__Глагол__1"
