"subject","predicate","object"
"nodeID://b17608804","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17608804","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17608803"
"nodeID://b17609176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17609176","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17609183"
"nodeID://b17609177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17609177","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17609177","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17609178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17609178","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17609178","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17609179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17609179","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17609179","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17609180","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17609179"
"nodeID://b17609180","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17609181","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17609178"
"nodeID://b17609181","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17609180"
"nodeID://b17609182","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17609177"
"nodeID://b17609182","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17609181"
"nodeID://b17609183","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17609183","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17609182"
"nodeID://b17610229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17610229","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17610236"
"nodeID://b17610230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17610230","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17610230","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17610231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17610231","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17610231","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17610232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17610232","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17610232","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17610233","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17610232"
"nodeID://b17610233","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17610234","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17610231"
"nodeID://b17610234","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17610233"
"nodeID://b17610235","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17610230"
"nodeID://b17610235","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17610234"
"nodeID://b17610236","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17610236","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17610235"
"nodeID://b17610608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17610608","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17610615"
"nodeID://b17610609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17610609","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17610609","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17610610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17610610","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17610610","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17610611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17610611","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17610611","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17610612","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17610611"
"nodeID://b17610612","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17610613","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17610610"
"nodeID://b17610613","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17610612"
"nodeID://b17610614","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17610609"
"nodeID://b17610614","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17610613"
"nodeID://b17610615","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17610615","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17610614"
"nodeID://b17611143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17611143","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17611150"
"nodeID://b17611144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17611144","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17611144","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17611145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17611145","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17611145","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17611146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17611146","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17611146","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17611147","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17611146"
"nodeID://b17611147","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17611148","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17611145"
"nodeID://b17611148","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17611147"
"nodeID://b17611149","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17611144"
"nodeID://b17611149","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17611148"
"nodeID://b17611150","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17611150","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17611149"
"nodeID://b17611522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17611522","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17611529"
"nodeID://b17611523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17611523","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17611523","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17611524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17611524","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17611524","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17611525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17611525","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17611525","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17611526","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17611525"
"nodeID://b17611526","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17611527","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17611524"
"nodeID://b17611527","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17611526"
"nodeID://b17611528","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17611523"
"nodeID://b17611528","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17611527"
"nodeID://b17611529","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17611529","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17611528"
"nodeID://b17612024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17612024","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17612031"
"nodeID://b17612025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17612025","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17612025","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17612026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17612026","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17612026","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17612027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17612027","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17612027","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17612028","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17612027"
"nodeID://b17612028","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17612029","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17612026"
"nodeID://b17612029","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17612028"
"nodeID://b17612030","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17612025"
"nodeID://b17612030","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17612029"
"nodeID://b17612031","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17612031","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17612030"
"nodeID://b17612403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17612403","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17612410"
"nodeID://b17612404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17612404","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17612404","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17612405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17612405","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17612405","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17612406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17612406","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17612406","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17612407","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17612406"
"nodeID://b17612407","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17612408","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17612405"
"nodeID://b17612408","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17612407"
"nodeID://b17612409","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17612404"
"nodeID://b17612409","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17612408"
"nodeID://b17612410","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17612410","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17612409"
"nodeID://b17613588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17613588","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17613595"
"nodeID://b17613589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17613589","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17613589","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17613590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17613590","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17613590","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17613591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17613591","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17613591","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17613592","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17613591"
"nodeID://b17613592","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17613593","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17613590"
"nodeID://b17613593","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17613592"
"nodeID://b17613594","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17613589"
"nodeID://b17613594","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17613593"
"nodeID://b17613595","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17613595","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17613594"
"nodeID://b17613967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17613967","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17613974"
"nodeID://b17613968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17613968","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17613968","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17613969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17613969","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17613969","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17613970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17613970","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17613970","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17613971","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17613970"
"nodeID://b17613971","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17613972","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17613969"
"nodeID://b17613972","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17613971"
"nodeID://b17613973","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17613968"
"nodeID://b17613973","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17613972"
"nodeID://b17613974","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17613974","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17613973"
"nodeID://b17614520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17614520","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17614527"
"nodeID://b17614521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17614521","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17614521","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17614522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17614522","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17614522","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17614523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17614523","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17614523","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17614524","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17614523"
"nodeID://b17614524","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17614525","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17614522"
"nodeID://b17614525","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17614524"
"nodeID://b17614526","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17614521"
"nodeID://b17614526","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17614525"
"nodeID://b17614527","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17614527","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17614526"
"nodeID://b17614899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17614899","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17614906"
"nodeID://b17614900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17614900","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17614900","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17614901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17614901","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17614901","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17614902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17614902","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17614902","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17614903","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17614902"
"nodeID://b17614903","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17614904","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17614901"
"nodeID://b17614904","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17614903"
"nodeID://b17614905","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17614900"
"nodeID://b17614905","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17614904"
"nodeID://b17614906","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17614906","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17614905"
"nodeID://b17615755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17615755","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17615762"
"nodeID://b17615756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17615756","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17615756","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17615757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17615757","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17615757","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17615758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17615758","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17615758","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17615759","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17615758"
"nodeID://b17615759","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17615760","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17615757"
"nodeID://b17615760","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17615759"
"nodeID://b17615761","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17615756"
"nodeID://b17615761","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17615760"
"nodeID://b17615762","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17615762","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17615761"
"nodeID://b17616134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17616134","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17616141"
"nodeID://b17616135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17616135","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b17616135","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17616136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17616136","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b17616136","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17616137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17616137","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b17616137","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b17616138","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17616137"
"nodeID://b17616138","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17616139","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17616136"
"nodeID://b17616139","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17616138"
"nodeID://b17616140","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17616135"
"nodeID://b17616140","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17616139"
"nodeID://b17616141","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17616141","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17616140"
"nodeID://b17618762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17618762","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17618769"
"nodeID://b17618763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
