"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_58_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_58_Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_58_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pascal-Bibliothek"
"http://kaiko.getalp.org/dbnary/deu/__hypo_58_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_58_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Berg-Bibliothek"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bergbaubibliothek"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bürgerbibliothek"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Dienstbibliothek"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fachbibliothek"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bücherei"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Programmbibliothek"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3tobAw--_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H2BFDQ--_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lWJH2w--_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_84TYCQ--_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DLIj-w--_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QSiyPw--_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JA38Yw--_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OI2Q-w--_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bibliothek__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landesbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wanderbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Forschungsbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bergbaubibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bereichsbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Berg-Bibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grafikbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kunstbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Behördenbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Baubibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regionalbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Krankenhausbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regierungsbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fachbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kongressbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klosterbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Präsenzbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Programmbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Universitätsbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klassenbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Standardbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Privatbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtteilbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kirchenbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Staatsbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kinderbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spezialbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Musikbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tochterbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pfarrbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Skriptbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jugendbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Softwarebibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/JavaScript-Bibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pascal-Bibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Testbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Silberbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Java-Bibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Technikbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dienstbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Taschenbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Datenverbindungsbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hofbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/C++-Standardbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/C-Standardbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bürgerbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gemeindebibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schulbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gefängnisbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wikipedia-Bibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hausbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nationalbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Funktionsbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leihbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handbibliothek"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bücherei"
"http://kaiko.getalp.org/dbnary/deu/Bibliothek__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Programmbibliothek"
