"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UwHJfA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GRZL3Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KOVoNw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JGJfXw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ITfBYA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BljUKA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VzD6wg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QXsp9g--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_331YyA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m4zFDA--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EUMJtg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_32LNuQ--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aUIYIw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZXB23Q--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QWsc3A--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mjDXmw--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YQrVYg--_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_entführen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/entführen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
