"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QUr1EA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cly-8Q--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q5hFyA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k9-loQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uJuJLQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nz2fgA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iYEGWg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hgGBYw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pHoMyg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cqXpig--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rYOppg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H9sBdg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xPNqZQ--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nO3BTA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7AsYeg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gAQmlw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TdLnKw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v5AjVg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KOP9QA--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bqklqg--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yt0Eyw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/schenken"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/geben"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/greifen"
"http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_nehmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_nehmen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_nehmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/geben"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_nehmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_nehmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_nehmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_nehmen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_nehmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schenken"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_nehmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_nehmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_nehmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_nehmen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_nehmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_nehmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/greifen"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_nehmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_nehmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/nehmen__Verb__1"
