"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yWdGBQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TlOgyA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XbdQuA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Va3ibQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-NCLw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tmk89w--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YyZBJg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qdtFMw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8p9Tg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2tIOfg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9xOAnQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tnrhvA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nNIZFA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-VuJg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7vpKrg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YsXz7g--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1T9R3A--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oZQtyQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hORD2Q--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XUZcGA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lCcroA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nJ6WIg--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XSTvaw--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7uSsbQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fyiaPQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GoMqLQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oy5t-g--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/begrüßen"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/aufheben"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ablehnen"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/einstellen"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/beschließen"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/auf_Wiedersehen"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/entlassen"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sagen"
"http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/begrüßen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/einstellen"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ablehnen"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufheben"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/auf_Wiedersehen"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/sagen"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/entlassen"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_verabschieden__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_verabschieden__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/beschließen"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_verabschieden__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verabschieden__Verb__1"
