"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PN8ZUg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tmJq1A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2iZ0ow--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b6KR7g--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vCJ8ig--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UEpAIg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GidV-A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LfeUDw--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d4nikg--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2yWk6A--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vUs-Ng--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tMNVwA--_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_orten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/orten__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
