"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OHEpUQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tOdeSA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JQW5bw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6wZuyA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JQN0XQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JSkGpg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uvxTkA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tfhr0A--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JTRX8A--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yQy-CQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HWnx2w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uw12aA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_McsqAQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Duijzw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2iY-Xg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XmzWgg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QLb2tQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LJSkyw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-kFlw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VJxWjw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LJsS9w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_riFlZw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x4mpXg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cvXtYQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eKLz6g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LKbc_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6T1btQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MfigDw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x5BwZg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cxGHcA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J7a1Iw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pS54lw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iB-ISQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tBydrQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wn68eA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_godgeg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MiuFgw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZDUuqA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1TZMDQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HukyKQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o58E1w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XwG1Bg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2plD-A--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bCif-g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kCBcnw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8rz8NA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o5Wplw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vOZ3Rw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o5jE2A--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ieoEHg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fos3bQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kCqHZQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gsTy6g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6llyhw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vREMXA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5QFNJA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rtDAwA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UEUpWQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1CTGmA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3LTpqw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pbuG9Q--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LBd21w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tx8RIg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f8cGxA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LDQ31w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-Ft-g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dAz72A--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nxcRNw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b1-3ZQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vF2-9w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FalPwQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nxgm4w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sG2ukw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b17q8w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nyOZVw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Mticw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DoRN6Q--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dDJUQQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-uUeaQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OVg1zQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5DhnNw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FdCEiw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Oa-aA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iTV1Ow--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3hMqHA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b3mr-w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U5N04w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NEOa-A--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-gOkw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OYQ3UA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1oVHgQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C7De4g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u1visw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hnny1w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ezO-eA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NFSOSQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yzU32g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vwv4fA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iWze9g--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u2bNpA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dJiDNA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vLQ2JA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SEVoIA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GJeU-w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ryMtig--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b8YmWA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-s2Dg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FjEjbw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZWDww--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NLHadA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EbjakQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SUe4vw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zov4jg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IEqpnw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ed-uNA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QXvR7w--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hGMYXw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EdDlrA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Awe4IA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QY3Ntw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tpRwyA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_djzsmg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d3-AFQ--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UeFCNg--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SZresw--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tpo-cA--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jfri8A--_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_übergreifen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://purl.org/olia/olia.owl#hasSeparability","http://purl.org/olia/olia.owl#Separable"
"http://kaiko.getalp.org/dbnary/deu/übergreifen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
