"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gmd-dg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MTA8wQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GmNjwA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mCIlzg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0sL-nw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-vDog--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bqVg3w--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AtIaBw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kV5dZQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rFJQ7g--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GWm2rQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t4-kJg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iIssfQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mFG6vA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0AXJSQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nKk1Yw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e4A6RA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rb-VEg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eIJKug--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sSStyg--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ltt60g--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sUadbw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xLLeAw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gq-9Tw--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YP9uzQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0AphgQ--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VEQqFA--_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_betreuen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vernachlässigen"
"http://kaiko.getalp.org/dbnary/deu/betreuen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
