"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-a65yQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PGAKTw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qVm8eQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W7VpDw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZWCEDg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mm7oUA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7qg9tg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zBTT1Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v8QK-g--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FaBbHw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4W1KUQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oXU7AA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0VLf7A--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W3mQXQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7nb6wQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nEQn0Q--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nE2uog--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fkaktg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yxDsOA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_msNhKQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zIqITg--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_9_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/kicken"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/verlieren"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/versagen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/balgen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/prügeln"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/boxen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ohrfeigen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/zuhauen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/niederschmettern"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/hauen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/streiten"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/tollen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/rausschmeißen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/pochen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/besiegen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/prügeln"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bezwingen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/übertrumpfen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zuhauen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zustoßen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kämpfen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/umgangssprachlich"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/triumphieren"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hauen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schlägern"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/fällen"
"http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kicken"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verlieren"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/versagen"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/tollen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/boxen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hauen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/niederschmettern"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ohrfeigen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/zuhauen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/balgen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hauen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/prügeln"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/streiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/umgangssprachlich"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/rausschmeißen"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/fällen"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_schlagen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkA--_schlagen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hauen"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_schlagen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schlagen__Verb__1"
