"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8QH0Uw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GvA8CQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rScRdg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eUOmmA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CM4xXQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MA5SCg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HaKAag--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yzb7IQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IqQmEw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_biJ27w--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YV-ckw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cRER9w--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kJQTdw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8TZKFQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7cQcJQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJK22A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U6gjUw--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_15awWQ--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u3w1dg--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uvXI2A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lf9-qA--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eJSc6A--_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_bekehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/bekehren__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
