"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenblick__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teefleck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenglas__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teddyfutter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augengruß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teddymantel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenbutter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Technikpanne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenfältchen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Technikutopie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Aug.__Abkürzung__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Technikerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augapfel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Technikfreak__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Aufzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Technologiebranche__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Aufzählung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Technologiekonzern__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Auge_um_Auge,_Zahn_um_Zahn__Redewendung__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Technokratie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenarzt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Technolekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Auge-Hand-Koordination__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teerfass__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teergeruch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenschatten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teenageridol__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenschein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teenagerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teestrauch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenringwaldsänger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teetisch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augentrost__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teerpfütze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenweide__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teeschale__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenschmaus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teegeschirr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augentropfen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teegläschen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augeninnendruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teegebäck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenklinik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teegedeck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenheilkunde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenhöhle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teenageralter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenmaß__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teeladen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenmerk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teeliebhaber__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenlicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teildruck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Augenlid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teilhaber__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomkraftwerk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teigführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teildisziplin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomkraftgegner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teilkapitulation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomkraftgegnerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teilnahmslosigkeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atommodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teilhaberin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atommüll__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teilimpfung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atommacht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teezeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atommasse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teezeug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomgewicht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teetrinken__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomindustrie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teewasser__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomgegner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teichufer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomgegnerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teigausbeute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomkonzern__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomkraft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teichrohrsänger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomizität__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telearbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomkern__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telefonanschluss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomuhr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teknonym__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomwaffe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Tektit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomstreitmacht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telefonfräulein__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomstrom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telefongesellschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atrazin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telefonapparat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atresie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telefondraht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomwaffentest__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teilrückzug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atonie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teilstaat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atompilz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teilnehmeranzahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atompolitik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teilnehmerfeld__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atommüllendlager__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teilurteil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomphysik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teilzeitstelle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomspaltung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teilsystem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomsprengkopf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Teilungsplan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomrakete__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telefonzellentür__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atomreaktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telegrafenmast__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Attentäterin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telefonsystem__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Attenuation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telefonverzeichnis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Attentatswahlen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telegraphenleitung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Attentäter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telekinese__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Attestierter_Winzerwy__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telegrammformular__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Attich__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telegraphendraht__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Attersee__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telefonklingel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Attest__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telefonklingeln__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atrophie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telefoninterview__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Attachment__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telefonitis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atriglyphon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telefonstecker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Atrium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telefonstimme__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Attendorn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Telefonmuschel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Attentat__Substantiv__1"
