"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EGuSCQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5RkS5g--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2zgU6Q--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2yZm0g--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TlSNFQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hu8KmQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RIvyvQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g3MzFw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ds9ujQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Vcccw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ZBUXA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HtLlBQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-qWVQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bXkVQA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yrV0-Q--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lBN34w--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J0ftgA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ESpDVQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C3Sqqw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bM8rXA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vHVnvw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nFwyvA--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vGoH6w--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8DY4Zg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hj4EWQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yDdXOg--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iwDBFQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H7ffnQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ubBgBw--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8FJdIQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kOMDVQ--_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_unvorstellbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/erkennbar"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/nicht"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gewöhnlich"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/anschaulich"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/beeindruckend"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/vorstellbar"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/mäßig"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/riesig"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/enorm"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/gedanklich"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/emotional"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unaussprechlich"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sehr"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/außerordentlich"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unbegreiflich"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verwunderlich"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/undenkbar"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/grenzenlos"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/über_alle_Maßen"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unglaublich"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unbeschreiblich"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/überaus"
"http://kaiko.getalp.org/dbnary/deu/unvorstellbar__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ungeheuerlich"
