"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tato__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrativo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tattoo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atravancar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tatuiano__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atratividade__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tatuiense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrativo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tatuar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atravessar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tatuiano__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/através__Advérbio__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tataravô__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atravessado__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tatear__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atravessamento__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tataranhar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atribuível__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tataravó__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrido__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tatibitate__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atributo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tatibitate__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atribuído__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tatejar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrito__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tatejo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atriz__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/taubateense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atril__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/taubateense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrirrostro__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/taubateano__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atribuição__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/taubateano__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atribulado__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/taurepang__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrevido__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/taurino__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrevimento__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tauoca__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atributar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/taurepang__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atributivo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/taturana__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atribular__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tatá__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atribulação__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tatuiense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atracção__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tatupeba__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atraente__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tauaense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atractriz__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tauaense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atracão__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tatâmi__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrafícios__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/tau__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrair__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/sertã__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrafechos__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/sertão__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrafegar-se__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/sertanezino__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atractivo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/sertanezino__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atractivos__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serva__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atraciômetro__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serval__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atractivo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/seruda__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atracto__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/seruga__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atractor__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serrolho__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atractivos__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serrote__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atracto__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serrincha__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrasado__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serrolha__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrasado__Advérbio__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/sertanejense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrapar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/sertanejo__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrasadamente__Advérbio__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serrão__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrasmente__Advérbio__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/sertanejense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atraso__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/servilão__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrasar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/servir__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrasildo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/servilismo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrancada__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/servilmente__Advérbio__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrancamento__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serviço__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atraiçoado__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/servo-croata__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atraiçoar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serviçal__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrapalhado__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serviçal__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrapalhação__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serventuário__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atranco__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/servido__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrapalhadamente__Advérbio__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/servente__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atordoador__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serventia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atordoamento__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/servil__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atordoado__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/servilidade__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atordoador__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/servidor__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atordoar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/servidor__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atordoação__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serra-leonino__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atordoante__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serra-leonino__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atordoante__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serpentina__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atoniar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serpol__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atonicidade__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serra-negrense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atoni__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serra-negrense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atonia__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serra-leonês__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atopar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serra-leonês__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atorar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serotonina__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atonismo__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serpe__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atonizar__Verbo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/seropedicense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrabiliário__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/seropedicense__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrabílis__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serpente__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrabilioso__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serpentiforme__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atrabiliário__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serpense__Adjetivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/atracciómetro__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/___pt_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/por/serpense__Substantivo__1"
