"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DYmmHg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zXlJSA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UumBDw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_an0zJA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pm8WfQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WvkCoA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9T5hxg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_igYtnQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KWcqEg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ty6xLg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MOIW4w--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j8rhJQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bui7ww--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_icUIGg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o4YJ4g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4r9rQg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Br9Jw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_icXWig--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UrJrFg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hNHpHA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OIgH8g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4mC35g--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lB1wag--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JGYHDw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8AHBQg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hJf1VA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WrfoJA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4nF4xw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dtFEpw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dup6xA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VZv8RQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_trh-Pg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vI-CNQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C81gcA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_16lxBA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drWoqA--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FoL-8A--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_18kzqg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zJEddg--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_83EV_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/empfangen"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/abwenden"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wegnehmen"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/bekommen"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/engagieren"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/geben"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/borgen"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verschenken"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/schenken"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/leihen"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ausnützen"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hingeben"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/taugen"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einspannen"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/lassen"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/liefern"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einlassen"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/überreichen"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aushändigen"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einsetzen"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/erbringen"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/überlassen"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufopfern"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/übergeben"
"http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_hergeben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/bekommen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_hergeben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/empfangen"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_hergeben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/wegnehmen"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_hergeben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abwenden"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_hergeben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/geben"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_hergeben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/engagieren"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_hergeben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/borgen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_hergeben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/leihen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_hergeben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schenken"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_hergeben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verschenken"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_hergeben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ausnützen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_hergeben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/einsetzen"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_hergeben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hingeben"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_hergeben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/einspannen"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/hergeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_hergeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_hergeben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_hergeben__Verb__1"
