"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kBo2PA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2mDnQQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PVhDaw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l3O5hg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SxYu3g--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i4D06g--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EsKVLw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5erKHA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n6p5TA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GFvG7A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KNIhxw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RQjFUg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ddWGQA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gZtwOQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-6bnyA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rUCRMQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i3SmeA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oWePOQ--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SuEEEg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gYd8Rg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KM1x6A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NYxaWg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_twkZqw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k7mh6g--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3KXPcg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ICt9Ig--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ucmOA--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i0z6-A--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YnZwHg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VHXUng--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GCJaQw--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J9WDbg--_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_erstversorgen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/erstversorgen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
