"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vs-GPg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x8jX-A--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_04eP5w--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EK2clA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-QwgTA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Sqs2w--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a3vBYg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KwYIcA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JhfnIQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QtiERg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dEAjkg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hRBhcQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aio-nQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KwvgIA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yBUIhw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JgAbYA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7J8-ag--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6EpKGQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VvxBAw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QFM02g--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GPfXgA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bU-IHg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VaO0BA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MB3H1g--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_orZy9Q--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_du7fig--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kjKjtw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQ2fKQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WjYGCA--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jJu5Jg--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HXySXQ--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h7c0yw--_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_fixieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/anblicken"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/ansehen"
"http://kaiko.getalp.org/dbnary/deu/fixieren__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
