"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OcQjWg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PSaxBA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cirNZQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S8t1tA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TkIMpw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ya4Aeg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tyaKgg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ApFYPQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HiUUqQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MynPFQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b8OlGw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8DpigQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PX-czw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f4TD6A--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PXfuVg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3NszXQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hk-gAA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8G0vlQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f4PnpQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tb9zAA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ofc9-w--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aAo--w--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YdqioA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3P6WCw--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WG3knQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tsCJbQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1X50eg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rtdx1Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_9_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_11_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_10_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/verlieren"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/herstellen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/stärken"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/überreden"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/erzeugen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/empfangen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/konkurrieren"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/vergrößern"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/siegen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/überwinden"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/auftrumpfen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/abbauen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/bezwingen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ernten"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/übertreffen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/durchsetzen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/herausschlagen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/herausholen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ausstechen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ausbeuten"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/triumphieren"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/einbringen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/werben"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/destillieren"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verschaffen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/erobern"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/erringen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/erkämpfen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/schlagen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/fördern"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/abhängen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/profitieren"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einheimsen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einsacken"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einstecken"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einstreichen"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abkassieren"
"http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/umgangssprachlich"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_XPwPrg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verlieren"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_oZra7Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/konkurrieren"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk-CNQ--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/empfangen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkA--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/überreden"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/stärken"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrkg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vergrößern"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF5w--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/erzeugen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliF5w--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/herstellen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_oZra7Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/siegen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_oZra7Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/triumphieren"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_oZra7Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/übertreffen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_oZra7Q--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/überwinden"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_gewinnen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_gewinnen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/einbringen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_gewinnen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
