"subject","predicate","object"
"nodeID://b17349671","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349672","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349672","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349671"
"nodeID://b17349673","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349673","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349672"
"nodeID://b17349771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349771","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349774"
"nodeID://b17349772","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349772","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349773","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349773","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349772"
"nodeID://b17349774","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349774","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349773"
"nodeID://b17349775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349775","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349778"
"nodeID://b17349776","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349776","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349777","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349777","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349776"
"nodeID://b17349778","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349778","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349777"
"nodeID://b17349900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349900","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349903"
"nodeID://b17349901","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349901","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349902","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349902","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349901"
"nodeID://b17349903","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349903","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349902"
"nodeID://b17349904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349904","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349907"
"nodeID://b17349905","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349905","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349906","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349906","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349905"
"nodeID://b17349907","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349907","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349906"
"nodeID://b17350005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350005","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350008"
"nodeID://b17350006","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350006","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350007","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350007","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350006"
"nodeID://b17350008","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350008","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350007"
"nodeID://b17350009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350009","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350012"
"nodeID://b17350010","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350010","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350011","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350011","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350010"
"nodeID://b17350012","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350012","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350011"
"nodeID://b17350125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350125","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350128"
"nodeID://b17350126","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350126","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350127","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350127","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350126"
"nodeID://b17350128","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350128","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350127"
"nodeID://b17350129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350129","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350132"
"nodeID://b17350130","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350130","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350131","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350131","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350130"
"nodeID://b17350132","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350132","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350131"
"nodeID://b17350230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350230","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350233"
"nodeID://b17350231","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350231","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350232","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350232","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350231"
"nodeID://b17350233","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350233","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350232"
"nodeID://b17350234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350234","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350237"
"nodeID://b17350235","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350235","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350236","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350236","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350235"
"nodeID://b17350237","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350237","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350236"
"nodeID://b17355817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355817","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355820"
"nodeID://b17355818","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17355818","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355819","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17355819","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355818"
"nodeID://b17355820","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17355820","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355819"
"nodeID://b17355821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355821","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355824"
"nodeID://b17355822","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17355822","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355823","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17355823","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355822"
"nodeID://b17355824","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17355824","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355823"
"nodeID://b17355922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355922","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355925"
"nodeID://b17355923","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17355923","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355924","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17355924","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355923"
"nodeID://b17355925","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17355925","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355924"
"nodeID://b17355926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355926","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355929"
"nodeID://b17355927","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17355927","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355928","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17355928","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355927"
"nodeID://b17355929","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17355929","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355928"
"nodeID://b17356027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356027","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356030"
"nodeID://b17356028","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17356028","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356029","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17356029","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356028"
"nodeID://b17356030","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17356030","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356029"
"nodeID://b17356031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356031","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356034"
"nodeID://b17356032","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17356032","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356033","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17356033","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356032"
"nodeID://b17356034","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17356034","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356033"
"nodeID://b17356132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356132","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356135"
"nodeID://b17356133","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17356133","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356134","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17356134","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356133"
"nodeID://b17356135","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17356135","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356134"
"nodeID://b17356136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356136","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356139"
"nodeID://b17356137","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17356137","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356138","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17356138","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356137"
"nodeID://b17356139","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17356139","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356138"
"nodeID://b17373061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17373061","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17373064"
"nodeID://b17373062","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17373062","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17373063","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17373063","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373062"
"nodeID://b17373064","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17373064","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373063"
"nodeID://b17373065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17373065","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17373068"
"nodeID://b17373066","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17373066","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17373067","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17373067","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373066"
"nodeID://b17373068","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17373068","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373067"
"nodeID://b17373166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17373166","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17373169"
"nodeID://b17373167","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17373167","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17373168","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17373168","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373167"
"nodeID://b17373169","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17373169","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373168"
"nodeID://b17373170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17373170","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17373173"
"nodeID://b17373171","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17373171","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17373172","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17373172","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373171"
"nodeID://b17373173","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17373173","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373172"
"nodeID://b17375134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17375134","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17375137"
"nodeID://b17375135","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17375135","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17375136","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17375136","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375135"
"nodeID://b17375137","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17375137","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375136"
"nodeID://b17375138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17375138","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17375141"
"nodeID://b17375139","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17375139","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17375140","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17375140","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375139"
"nodeID://b17375141","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17375141","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375140"
"nodeID://b17375239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17375239","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17375242"
"nodeID://b17375240","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17375240","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17375241","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17375241","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375240"
"nodeID://b17375242","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17375242","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375241"
"nodeID://b17375243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17375243","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17375246"
"nodeID://b17375244","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17375244","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17375245","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17375245","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375244"
"nodeID://b17375246","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17375246","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375245"
"nodeID://b17381075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17381075","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17381078"
"nodeID://b17381076","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17381076","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17381077","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17381077","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381076"
"nodeID://b17381078","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17381078","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381077"
"nodeID://b17381079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17381079","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17381082"
"nodeID://b17381080","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17381080","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17381081","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17381081","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381080"
"nodeID://b17381082","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17381082","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381081"
"nodeID://b17381180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17381180","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17381183"
"nodeID://b17381181","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
