"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XvhtvA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8qqvhA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fwlJDg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lH0BqQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tlqOMQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s5XU6w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xy5ZoA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O0bNiQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ntVaVw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PIzOig--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6CO36w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_04-vqA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZEU6gA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TG7LQQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L6jnqQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fpV0QA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TIImHQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GsMInQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w55NAw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0TOpdQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B6q-oA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sRml7g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g9awCA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_66VWug--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Hezlg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZnlIw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ygyOA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MUIdKg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mWTU5Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l7-WUg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P8RQPQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WQCWSA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I-U1uA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4PlWwQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z54rQg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CkFgTA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I0ga5Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CkEDxw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XI6zrg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ePRaYw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WJiWrQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KmzKA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NO6vow--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CkaSbw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MM2NSA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HyloaA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uVmf-Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UakYSw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qUC3eg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HyLY3A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h-sI1g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HyiN6Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0FAtIA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mUXL-Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7MMYOQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uYQLeg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_idDN-g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wKYosQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-J6Yyg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gxYiuA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qXHUNQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UXvg0A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9tlS4w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uT2bpg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qSifJQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XbVb6g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Hh0Dg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qT53Jg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JctThw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jiyXkw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eBY-Ww--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KsUx6A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XWhcfQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rgukjg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TP5eHA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-Ncag--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQau3w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mQAf9A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-SZr1A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rhDUAg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KmiLTw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5VrbSQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-SWwZw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tQwtQA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FGNojQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6our7Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RhJ0pA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-NwyQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vlCJBg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FC62yw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kv70bw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UmmtiQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sz9neQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tNwdRQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VeYgPg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UndYLw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NfR6A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kwQ2nA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yoe4xg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VgEDwA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ke3GQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XOohSw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6lZ9og--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eapz6w--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ui6Ldw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jGiLig--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J32tuA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I9QnGw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UivF6g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6mB47Q--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SvYZGg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lk4hDQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QIk2Xw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kt4GxA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2n9WhA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6mh5sw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jC479A--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fPZ7lQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8QwlhA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_30iqug--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rvxygg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iKnNGQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Khi1g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QCXGOQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6i04JQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VzwKZQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eQe5eQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_32tGjA--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_So9-nw--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UBHEVQ--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ezd4g--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-UwRg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GSexSg--_überschütten__Verb__2"
"http://kaiko.getalp.org/dbnary/deu/überschütten__Verb__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fnzQxw--_überschütten__Verb__2"
