"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__hypo_35_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_35_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_36_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_36_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_36_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_36_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_36_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_37_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_37_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_37_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_37_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_37_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_38_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_38_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_38_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_38_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_38_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_39_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_39_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_39_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_39_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_39_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_40_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_40_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_40_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_40_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_40_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_41_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_41_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_41_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_41_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_41_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_42_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_42_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_42_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_42_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_42_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_43_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_43_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_43_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_43_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_43_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_44_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_44_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_44_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_44_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_44_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_45_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_45_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_45_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_45_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_45_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_46_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_46_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_46_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_46_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_46_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_47_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_47_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_47_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_47_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_47_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_48_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_48_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_48_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_48_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_48_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_49_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_49_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_49_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_49_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_49_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_50_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_50_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_50_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_50_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_50_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_51_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_51_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_51_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_51_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_51_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_52_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_52_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_52_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_52_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_52_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_53_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_53_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_53_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_53_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_53_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_54_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_54_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_54_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_54_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_54_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_55_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_55_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_55_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_55_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_55_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_56_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_56_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_56_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_56_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_56_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_57_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_57_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_57_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_57_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_57_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_58_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_58_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_58_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_58_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_58_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_59_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_59_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_59_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_59_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_59_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_60_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_60_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_60_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_60_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_60_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_61_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_61_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_61_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_61_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_61_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_62_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_62_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_62_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_62_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_62_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/soldier"
"http://kaiko.getalp.org/dbnary/eng/__hypo_63_soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_63_soldier","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_OPxpEg--_soldier"
