"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4fMeQA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pAi8CQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KDluPg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WxytCA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hxX-Bg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zBHyiA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5DXgeQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N28VGA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z2sonA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xf3ElQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bw7Bwg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-jEu1Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Ot-oQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vc34vg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qQMcDQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rO3u2w--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LFxoPQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tgn0Yg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N13BvA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-iEpjA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aM-o-g--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ICsOQQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i8mCBQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hCSSJg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0hfuqQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vrE5wQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IBZy2A--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-eW4oA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N4lXaw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ezjm3w--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QhisAw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-HA-Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zH9-qg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D9HhMA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fnMJQw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nym0gg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wNOsBw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZIdxrw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s1DPMQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_emYgbw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bB67jg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GAtGCA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LW5fg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_si2vUA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-05UA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YVE-xA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kSYUDA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PEFx9A--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bAuKiA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G9pJNQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EGV9rQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3vd1ZQ--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lc-RYA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Leatw--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MlKd9w--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U97BOg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x5CI-g--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cN3nZA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_abqN2g--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i7OX0Q--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fiXyFg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kRmJnA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3MsabA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7IqJ9g--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q7i75w--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SoydKg--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ONDunA--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2f4J7g--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BFzS3g--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bCfe4g--_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_kompromittieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/diskreditieren"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/blamieren"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/desavouieren"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bloßstellen"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vorführen"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bildungssprachlich"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/manipulieren"
"http://kaiko.getalp.org/dbnary/deu/kompromittieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/beeinträchtigen"
