"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WhrCpA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RQln5Q--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s9WX-w--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W979ug--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fFIUVw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hpW4Yg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lf5oQA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qMg9fg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c4-dVg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DDeXmQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aeoOWg--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v1iQLQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3BEkcA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nUD8YQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZwbRZw--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d3-3ew--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5jBokQ--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ir8vaA--_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_behindern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/behindern__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
