"subject","predicate","object"
"nodeID://b17694734","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17694733"
"nodeID://b17695111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17695111","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17695113"
"nodeID://b17695112","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17695112","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17695113","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17695113","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17695112"
"nodeID://b17695511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17695511","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17695513"
"nodeID://b17695512","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17695512","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17695513","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17695513","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17695512"
"nodeID://b17695890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17695890","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17695892"
"nodeID://b17695891","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17695891","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17695892","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17695892","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17695891"
"nodeID://b17696314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17696314","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17696316"
"nodeID://b17696315","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17696315","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17696316","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17696316","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17696315"
"nodeID://b17696693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17696693","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17696695"
"nodeID://b17696694","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17696694","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17696695","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17696695","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17696694"
"nodeID://b17697072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17697072","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17697074"
"nodeID://b17697073","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17697073","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17697074","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17697074","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17697073"
"nodeID://b17697451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17697451","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17697453"
"nodeID://b17697452","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17697452","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17697453","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17697453","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17697452"
"nodeID://b17698345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17698345","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17698347"
"nodeID://b17698346","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17698346","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17698347","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17698347","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17698346"
"nodeID://b17698724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17698724","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17698726"
"nodeID://b17698725","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17698725","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17698726","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17698726","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17698725"
"nodeID://b17699106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17699106","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17699108"
"nodeID://b17699107","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17699107","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17699108","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17699108","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17699107"
"nodeID://b17699485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17699485","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17699487"
"nodeID://b17699486","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17699486","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17699487","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17699487","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17699486"
"nodeID://b17700924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17700924","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17700926"
"nodeID://b17700925","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17700925","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17700926","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17700926","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17700925"
"nodeID://b17701303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17701303","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17701305"
"nodeID://b17701304","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17701304","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17701305","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17701305","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17701304"
"nodeID://b17701703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17701703","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17701705"
"nodeID://b17701704","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17701704","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17701705","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17701705","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17701704"
"nodeID://b17702082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17702082","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17702084"
"nodeID://b17702083","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17702083","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17702084","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17702084","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17702083"
"nodeID://b17702506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17702506","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17702508"
"nodeID://b17702507","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17702507","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17702508","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17702508","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17702507"
"nodeID://b17702885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17702885","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17702887"
"nodeID://b17702886","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17702886","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17702887","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17702887","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17702886"
"nodeID://b17703309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17703309","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17703311"
"nodeID://b17703310","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17703310","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17703311","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17703311","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17703310"
"nodeID://b17703688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17703688","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17703690"
"nodeID://b17703689","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17703689","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17703690","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17703690","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17703689"
"nodeID://b17704073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17704073","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17704075"
"nodeID://b17704074","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17704074","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17704075","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17704075","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17704074"
"nodeID://b17704452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17704452","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17704454"
"nodeID://b17704453","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17704453","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17704454","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17704454","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17704453"
"nodeID://b17704855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17704855","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17704857"
"nodeID://b17704856","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17704856","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17704857","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17704857","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17704856"
"nodeID://b17705234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17705234","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17705236"
"nodeID://b17705235","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17705235","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17705236","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17705236","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17705235"
"nodeID://b17706877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17706877","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17706879"
"nodeID://b17706878","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17706878","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17706879","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17706879","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17706878"
"nodeID://b17707256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17707256","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17707258"
"nodeID://b17707257","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17707257","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17707258","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17707258","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17707257"
"nodeID://b17707644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17707644","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17707646"
"nodeID://b17707645","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17707645","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17707646","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17707646","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17707645"
"nodeID://b17708023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17708023","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17708025"
"nodeID://b17708024","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17708024","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17708025","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17708025","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17708024"
"nodeID://b17708450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17708450","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17708452"
"nodeID://b17708451","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17708451","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17708452","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17708452","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17708451"
"nodeID://b17708829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17708829","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17708831"
"nodeID://b17708830","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17708830","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17708831","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17708831","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17708830"
"nodeID://b17709247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17709247","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17709249"
"nodeID://b17709248","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17709248","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17709249","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17709249","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17709248"
"nodeID://b17709626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17709626","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17709628"
"nodeID://b17709627","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17709627","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17709628","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17709628","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17709627"
"nodeID://b17710026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17710026","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17710028"
"nodeID://b17710027","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17710027","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17710028","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17710028","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17710027"
"nodeID://b17710405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17710405","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17710407"
"nodeID://b17710406","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17710406","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17710407","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17710407","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17710406"
"nodeID://b17710924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17710924","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17710926"
"nodeID://b17710925","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17710925","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17710926","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17710926","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17710925"
"nodeID://b17711303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17711303","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17711305"
"nodeID://b17711304","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17711304","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17711305","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePredicativeFrame"
"nodeID://b17711305","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17711304"
"nodeID://b17711682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17711682","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17711684"
"nodeID://b17711683","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#PrepositionalFrame"
"nodeID://b17711683","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
