"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kSBD7Q--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dg6Rkg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XjYs5g--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ts-Mw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jRBy5g--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3xYew--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dhalXw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yMJLPw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jML-RQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xOVP7A--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_507V1A--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TyzU8Q--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8pP9IA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hSs4vg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_51ZMrQ--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VgXOig--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AaVXAw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZPVf4Q--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yKZJBw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VbT69g--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2HbgJA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YIQjBA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7pYy2A--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jEY8rA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xKfIrw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-5YaA--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IGVc4g--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KCeJlg--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/durchsetzen"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/besiegen"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/abstimmen"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/ablehnen"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/majorisieren"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ausschlagen"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abwehren"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abweisen"
"http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zurückweisen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abstimmen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/besiegen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ablehnen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/durchsetzen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/majorisieren"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abwehren"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abweisen"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ausschlagen"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_überstimmen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_überstimmen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/zurückweisen"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_überstimmen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/überstimmen__Verb__1"
