"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c0i75g--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JngM-w--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LrvnQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BHBxsw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ufPAvQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qrJIXw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CsUCUg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ep1I5g--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8UjiaA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PkFZhg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6nA7WQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VSJQIQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QiQzHA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j6oy7Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pjvrnw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_78-s2A--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bXct7Q--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YjXuVA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jzlxkw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZTWdyg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nc7Vrw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_02s0EQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7AaARw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8SGFNw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gvvDjA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m9163g--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8UQTfA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dm0Edg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_74iPfw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UejMlw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RXGncA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--ifDQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_76ncWQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mdd-iw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BAtYmw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0xFwLw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cJnhYA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hlq9xQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zj8TUw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xfpa0g--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ovE8w--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qICVuQ--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S8PTWg--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2EhgHw--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pjMU6g--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nSyPNA--_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_geringachten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/geringachten__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
