"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pvr0Bg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qiIUQg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uoCsRw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ITMcHQ--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YWIq0A--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lhHRKw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ukqhbg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K8TZ6g--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x3bC1w--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dbxrrw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j8F02w--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rRX8Yg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TD-JSA--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qpUZ3Q--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OrUvlg--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sM9F-w--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/exhumieren"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ausgraben"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bestatten"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verwerfen"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufgeben"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/beisetzen"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/beerdigen"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vergessen"
"http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_begraben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/exhumieren"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_begraben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ausgraben"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_begraben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/bestatten"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_begraben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/beerdigen"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_begraben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/beisetzen"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_begraben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vergessen"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_begraben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verwerfen"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_begraben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_begraben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufgeben"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_begraben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/begraben__Verb__1"
