"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_relative","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_56pJIQ--_relative"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/relative"
"http://kaiko.getalp.org/dbnary/eng/__hypo_6_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_6_relative","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_56pJIQ--_relative"
"http://kaiko.getalp.org/dbnary/eng/__hypo_6_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_6_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_6_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/relative"
"http://kaiko.getalp.org/dbnary/eng/__hypo_7_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_7_relative","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_56pJIQ--_relative"
"http://kaiko.getalp.org/dbnary/eng/__hypo_7_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_7_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_7_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/relative"
"http://kaiko.getalp.org/dbnary/eng/__hypo_8_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_8_relative","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_56pJIQ--_relative"
"http://kaiko.getalp.org/dbnary/eng/__hypo_8_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_8_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_8_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/relative"
"http://kaiko.getalp.org/dbnary/eng/__hypo_9_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_9_relative","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_56pJIQ--_relative"
"http://kaiko.getalp.org/dbnary/eng/__hypo_9_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_9_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_9_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/relative"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_relative","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_jLh8KQ--_relative"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/relative"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_relative","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_jLh8KQ--_relative"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/relative"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_relative","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_jLh8KQ--_relative"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/relative"
