"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cdh-WQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tb4YKQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1C42Cg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rou1dQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Y-Dgg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EEUvQg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CDhoIA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z47msQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z39OfQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vKPDSw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QGPGaQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_APx4jA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQtw-Q--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5d4fBw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UpB1BQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HivhOg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_snRNUw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S6ewXQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FXBV3g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X6nK6A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6rB74w--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uTCN7A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BSBRjQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q2bnjQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MHYJJA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fsWpiA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tF4xEA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Iv4-Fg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pn4NqA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LSPIPA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fsWX1w--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EO2rpA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uZzu1A--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z9oV6w--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tK2MjA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UCPgzg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YMZ69w--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0EkYJA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UYU9Wg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5dqYig--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJLbNg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b0EFbg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oouOLw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mnIF9Q--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l3RzAw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UFJAhA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kdSh9g--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_raHwdw--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Nh5DA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-RmUg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-CI2zA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xq8kaA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ouLl0Q--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_youoTQ--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4qEiIg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VQzzJg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YQnIDg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KdnJKg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_otQneA--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9WnK3w--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UaEwQg--_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_weiterbefördern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/weiterbefördern__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
