"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verfolgungsjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Büchsenjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verbrecherjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bärenjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hexenjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hetzjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hubertusjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Niederjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Beizjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sklavenjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Robbenjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Menschenjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Großwildjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Entenjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kreisjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Treibjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fuchsjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gänsejagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erntejagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kängurujagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schnitzeljagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gammablitz-Jagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Parforcejagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aufholjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Atemlochjagd"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Waidwerk"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hatz"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Jagdrevier"
"http://kaiko.getalp.org/dbnary/deu/Jagd__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Jagdgrund"
