"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Besitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m8LvHg--_Besitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8xty3w--_Besitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gz5nEw--_Besitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_naHadQ--_Besitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bUZmew--_Besitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZtjeCQ--_Besitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hnOybQ--_Besitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jsYSxQ--_Besitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Besitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Besitzer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Besitzdiener"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Eigentümer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Person"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Münzbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kartenbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rennbahnbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaufhausbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Katzenbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Restaurantbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Taxibesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dauerkartenbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wohnungsbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Plantagenbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hotelbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ladenbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fabriksbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kinobesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kioskbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fabrikbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hundebesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrradbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bordellbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrzeugbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zechenbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gutsbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vorbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Autobesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Minenbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Druckereibesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waldbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abstellplatzbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waffenbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Farmbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kraftfahrzeugbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kraftwerksbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Barbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Puffbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gartenbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jahreskartenbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Garagenbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Garagenplatzbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Burgbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aktienbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haustierbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hausbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eigenheimbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaffeehausbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Alleinbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kreditkartenbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geschäftsbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schlossbesitzer"
"http://kaiko.getalp.org/dbnary/deu/Besitzer__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
