"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-noh6g--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oT8o2w--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MhHkCA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ePI5hA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TvCMkg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jJOx7A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CzaPxA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TwSB0g--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6GPyVQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0U4hRQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fIVStQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MrD-dA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_41B4ew--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4rMqdQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-YcKoA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p7NoHQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_doh4Ag--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i2fXXw--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_42Thxg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4tDWPQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K91tgA--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UnfObg--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TSfb3A--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FFXdFQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ghcU9Q--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6IZVYQ--_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_beurteilen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/beurteilen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
