"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Eisenwarenfabrik"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fabrikanlage"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fertigungsanlage"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Industriebetrieb"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Produktionsbetrieb"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Produktionsstätte"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Werk"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fabrikgebäude"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2qS8lw--_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QdVf-w--_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ZvKYw--_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w3aUDw--_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oiQ6Mw--_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qklIHQ--_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-38Bw--_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iPbuQQ--_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fabrik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Unternehmen"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gebäude"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Belegschaft"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Firma"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Betrieb"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handschuhfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Maschinenfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Federnfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrradfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Munitionsfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fischfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flugzeugfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Motorenfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hutfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schuhfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aufzugfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rüstungsfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seifenfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Autofabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schokoladenfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schirmfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprengstofffabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waffenfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kunststofffabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gigafabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glasfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kosmetikfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kleiderfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kreativfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bettfedernfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stärkefabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Streichholzfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wurstfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lithiumfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brotfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Strumpffabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brikettfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zuckerfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Papierfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lederfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zulieferfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eisenwarenfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Süßwarenfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Agrarfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tabakfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zellstofffabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pfeifenfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zigarrenfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lokomotivfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zigarettenfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Traumfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Textilfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Denkfabrik"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Werk"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fertigungsanlage"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fabrikgebäude"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Industriebetrieb"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Produktionsstätte"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Produktionsbetrieb"
"http://kaiko.getalp.org/dbnary/deu/Fabrik__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fabrikanlage"
