"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_10R-IA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bobhyA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fRu6gw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EsCWVQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mCaX5Q--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L7NyJw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OhJNKw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ir9Xyg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jWimGQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l69FQg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DIxfuQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W5OnbA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JoaUCg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2eUx0A--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hSSlOw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_amaDeg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QzTPDA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7do-Sg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FZKf-w--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cdh6ug--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-VAYQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_st38Dw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUdhrg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ms98Mw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XTvoaw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BXH0CQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mqe-mA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7p29-Q--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qxUtyA--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CZZ56w--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ca-Vvg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QF0EZw--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w3-Ikg--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_90Gr_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AoShug--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n75c8Q--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QyLjhQ--_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_abkacken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sterben"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/umgangssprachlich"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kacken"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/staunen"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einschlafen"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abkratzen"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schwächeln"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abnippeln"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/scheißen"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/koten"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/müde"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abstürzen"
"http://kaiko.getalp.org/dbnary/deu/abkacken__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abschmieren"
