"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uprLzw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YEVjdA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_picfgg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-fl2QA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vwkIJw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NDdIZQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I2Vi3w--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NEt9ZQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hzM0_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KiB0cQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eL9-LQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YJ2GyA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WhWK1A--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9tO4iA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_djrc5A--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v3iX3w--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PjFF2g--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PWcU1Q--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GDukBQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xcJG4g--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XTtwNw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PX4GNg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1iORgw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_krBMag--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BBGMxg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vpw57w--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lU3-MQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xd5HLA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ujyXA--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aPi8Cg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qq1mrQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
