"subject","predicate","object"
"nodeID://b17678710","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17678710","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17678709"
"nodeID://b17679617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17679617","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17679619"
"nodeID://b17679618","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17679618","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17679619","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17679619","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17679618"
"nodeID://b17679996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17679996","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17679998"
"nodeID://b17679997","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17679997","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17679998","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17679998","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17679997"
"nodeID://b17681042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17681042","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17681044"
"nodeID://b17681043","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17681043","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17681044","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17681044","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17681043"
"nodeID://b17681421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17681421","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17681423"
"nodeID://b17681422","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17681422","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17681423","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17681423","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17681422"
"nodeID://b17682440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17682440","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17682442"
"nodeID://b17682441","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17682441","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17682442","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17682442","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17682441"
"nodeID://b17682819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17682819","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17682821"
"nodeID://b17682820","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17682820","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17682821","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17682821","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17682820"
"nodeID://b17683234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17683234","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17683236"
"nodeID://b17683235","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17683235","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17683236","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17683236","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17683235"
"nodeID://b17683613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17683613","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17683615"
"nodeID://b17683614","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17683614","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17683615","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17683615","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17683614"
"nodeID://b17683995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17683995","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17683997"
"nodeID://b17683996","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17683996","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17683997","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17683997","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17683996"
"nodeID://b17684374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17684374","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17684376"
"nodeID://b17684375","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17684375","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17684376","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17684376","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17684375"
"nodeID://b17685330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17685330","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17685332"
"nodeID://b17685331","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17685331","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17685332","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17685332","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17685331"
"nodeID://b17685709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17685709","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17685711"
"nodeID://b17685710","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17685710","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17685711","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17685711","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17685710"
"nodeID://b17686094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17686094","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17686096"
"nodeID://b17686095","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17686095","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17686096","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17686096","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17686095"
"nodeID://b17686473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17686473","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17686475"
"nodeID://b17686474","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17686474","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17686475","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17686475","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17686474"
"nodeID://b17686882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17686882","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17686884"
"nodeID://b17686883","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17686883","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17686884","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17686884","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17686883"
"nodeID://b17687261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17687261","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17687263"
"nodeID://b17687262","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17687262","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17687263","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17687263","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17687262"
"nodeID://b17687646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17687646","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17687648"
"nodeID://b17687647","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17687647","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17687648","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17687648","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17687647"
"nodeID://b17688025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17688025","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17688027"
"nodeID://b17688026","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17688026","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17688027","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17688027","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17688026"
"nodeID://b17688416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17688416","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17688418"
"nodeID://b17688417","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17688417","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17688418","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17688418","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17688417"
"nodeID://b17688795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17688795","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17688797"
"nodeID://b17688796","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17688796","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17688797","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17688797","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17688796"
"nodeID://b17689719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17689719","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17689721"
"nodeID://b17689720","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17689720","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17689721","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17689721","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17689720"
"nodeID://b17690098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17690098","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17690100"
"nodeID://b17690099","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17690099","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17690100","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17690100","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17690099"
"nodeID://b17690558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17690558","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17690560"
"nodeID://b17690559","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17690559","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17690560","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17690560","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17690559"
"nodeID://b17690937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17690937","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17690939"
"nodeID://b17690938","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17690938","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17690939","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17690939","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17690938"
"nodeID://b17691394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17691394","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17691396"
"nodeID://b17691395","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17691395","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17691396","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17691396","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17691395"
"nodeID://b17691773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17691773","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17691775"
"nodeID://b17691774","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17691774","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17691775","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17691775","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17691774"
"nodeID://b17692158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17692158","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17692160"
"nodeID://b17692159","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17692159","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17692160","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17692160","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17692159"
"nodeID://b17692537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17692537","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17692539"
"nodeID://b17692538","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17692538","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17692539","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17692539","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17692538"
"nodeID://b17693416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17693416","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17693418"
"nodeID://b17693417","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17693417","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17693418","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17693418","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17693417"
"nodeID://b17693795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17693795","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17693797"
"nodeID://b17693796","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17693796","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17693797","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17693797","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17693796"
"nodeID://b17694830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17694830","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17694832"
"nodeID://b17694831","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17694831","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17694832","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17694832","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17694831"
"nodeID://b17695209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17695209","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17695211"
"nodeID://b17695210","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17695210","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17695211","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17695211","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17695210"
"nodeID://b17695609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17695609","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17695611"
"nodeID://b17695610","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17695610","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17695611","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17695611","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17695610"
"nodeID://b17695988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17695988","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17695990"
"nodeID://b17695989","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17695989","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17695990","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17695990","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17695989"
"nodeID://b17696412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17696412","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17696414"
"nodeID://b17696413","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17696413","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17696414","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17696414","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17696413"
"nodeID://b17696791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17696791","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17696793"
"nodeID://b17696792","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"nodeID://b17696792","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17696793","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#ArbitraryControl"
"nodeID://b17696793","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17696792"
"nodeID://b17697170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17697170","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17697172"
