"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vVC2gw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4FL0ow--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BTndCQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8DNCjQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BSyzXQ--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mcICxw--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HbXZ-Q--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eYynJA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4IvFtA--_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_tapfer__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/panisch"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/verängstigt"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/feige"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/furchtsam"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/angstvoll"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ängstlich"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verwegen"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mutig"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kühn"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wagemutig"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/heldenhaft"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/heroisch"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/heldenmütig"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/furchtlos"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kämpferisch"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/entschlossen"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mannhaft"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wacker"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/couragiert"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/waghalsig"
"http://kaiko.getalp.org/dbnary/deu/tapfer__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/beherzt"
