"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_30_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_30_Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_30_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Erythrozytenzylinder"
"http://kaiko.getalp.org/dbnary/deu/__hypo_30_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_30_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hämoglobinzylinder"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Leukozytenzylinder"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wachszylinder"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Nervzylinder"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Chapeau_Claque"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Glanzzylinder"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Klappzylinder"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk8N1A--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ersatzzylinder"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hohlzylinder"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hubzylinder"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zylinderhut"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Harnzylinder"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Zylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CSXmWA--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i-ajjA--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9xvweg--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3e6kiA--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UEoW-g--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o8OvXA--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GYEakg--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NCLjIQ--_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Zylinder__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vierflächner"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pyramide"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kugel"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pyramidenstumpf"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zylinderstumpf"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zwölfflächner"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zwanzigflächner"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kegelstumpf"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ikosaeder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Sechsflächner"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Würfel"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Tetraeder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dodekaeder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pentagondodekaeder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Quader"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hexaeder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Achtflächner"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Oktaeder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kegel"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Körper"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bekleidungsstück"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Maschinenelement"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bekleidung"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bauteil"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bauelement"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mode"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hut"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Maschinenteil"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kopfbedeckung"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stahlzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Knaufzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vierzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erythrozytenzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ersatzzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klappzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ephitelzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glanzzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Profilzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pneumatikzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dreizylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Drehzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zwölfzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Doppelzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zweizylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sechszylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sechzehnzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zehnzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leukozytenzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fünfzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hämoglobinzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hydraulikzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hubzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hohlzylinder"
"http://kaiko.getalp.org/dbnary/deu/Zylinder__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ovalzylinder"
