"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_19_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hindurcharbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_20_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hineinarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_21_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hocharbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_22_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_23_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_23_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_23_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kaputtarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_23_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_23_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_24_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_24_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_24_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kurzarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_24_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_24_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_25_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_25_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_25_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/losarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_25_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_25_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_26_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_26_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_26_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/mitarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_26_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_26_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_27_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_27_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_27_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/nacharbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_27_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_27_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_28_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_28_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_28_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schwarzarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_28_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_28_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_29_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_29_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_29_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/totarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_29_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_29_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/anarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_30_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_30_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_30_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/überarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_30_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_30_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/umarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_31_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_32_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vorarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_33_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/wegarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_34_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/weiterarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_35_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/zuarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_36_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_37_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_37_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_37_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/zusammenarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_37_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_37_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ausarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/bearbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/drauflosarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/durcharbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/einarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_arbeiten__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_arbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/emporarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_arbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
