"subject","predicate","object"
"nodeID://b17688757","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17688757","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17688758","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17688757"
"nodeID://b17688758","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17688759","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17688759","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17688758"
"nodeID://b17689680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17689680","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17689683"
"nodeID://b17689681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17689681","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17689681","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17689682","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17689681"
"nodeID://b17689682","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17689683","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17689683","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17689682"
"nodeID://b17690059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17690059","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17690062"
"nodeID://b17690060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17690060","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17690060","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17690061","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17690060"
"nodeID://b17690061","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17690062","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17690062","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17690061"
"nodeID://b17690519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17690519","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17690522"
"nodeID://b17690520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17690520","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17690520","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17690521","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17690520"
"nodeID://b17690521","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17690522","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17690522","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17690521"
"nodeID://b17690898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17690898","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17690901"
"nodeID://b17690899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17690899","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17690899","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17690900","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17690899"
"nodeID://b17690900","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17690901","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17690901","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17690900"
"nodeID://b17691355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17691355","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17691358"
"nodeID://b17691356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17691356","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17691356","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17691357","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17691356"
"nodeID://b17691357","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17691358","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17691358","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17691357"
"nodeID://b17691734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17691734","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17691737"
"nodeID://b17691735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17691735","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17691735","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17691736","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17691735"
"nodeID://b17691736","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17691737","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17691737","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17691736"
"nodeID://b17692119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17692119","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17692122"
"nodeID://b17692120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17692120","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17692120","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17692121","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17692120"
"nodeID://b17692121","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17692122","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17692122","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17692121"
"nodeID://b17692498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17692498","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17692501"
"nodeID://b17692499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17692499","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17692499","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17692500","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17692499"
"nodeID://b17692500","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17692501","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17692501","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17692500"
"nodeID://b17693377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17693377","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17693380"
"nodeID://b17693378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17693378","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17693378","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17693379","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17693378"
"nodeID://b17693379","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17693380","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17693380","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17693379"
"nodeID://b17693756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17693756","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17693759"
"nodeID://b17693757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17693757","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17693757","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17693758","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17693757"
"nodeID://b17693758","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17693759","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17693759","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17693758"
"nodeID://b17694791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17694791","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17694794"
"nodeID://b17694792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17694792","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17694792","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17694793","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17694792"
"nodeID://b17694793","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17694794","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17694794","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17694793"
"nodeID://b17695170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17695170","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17695173"
"nodeID://b17695171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17695171","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17695171","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17695172","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17695171"
"nodeID://b17695172","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17695173","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17695173","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17695172"
"nodeID://b17695570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17695570","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17695573"
"nodeID://b17695571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17695571","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17695571","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17695572","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17695571"
"nodeID://b17695572","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17695573","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17695573","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17695572"
"nodeID://b17695949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17695949","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17695952"
"nodeID://b17695950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17695950","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17695950","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17695951","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17695950"
"nodeID://b17695951","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17695952","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17695952","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17695951"
"nodeID://b17696373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17696373","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17696376"
"nodeID://b17696374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17696374","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17696374","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17696375","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17696374"
"nodeID://b17696375","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17696376","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17696376","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17696375"
"nodeID://b17696752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17696752","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17696755"
"nodeID://b17696753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17696753","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17696753","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17696754","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17696753"
"nodeID://b17696754","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17696755","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17696755","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17696754"
"nodeID://b17697131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17697131","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17697134"
"nodeID://b17697132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17697132","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17697132","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17697133","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17697132"
"nodeID://b17697133","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17697134","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17697134","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17697133"
"nodeID://b17697510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17697510","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17697513"
"nodeID://b17697511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17697511","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17697511","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17697512","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17697511"
"nodeID://b17697512","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17697513","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17697513","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17697512"
"nodeID://b17698404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17698404","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17698407"
"nodeID://b17698405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17698405","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17698405","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17698406","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17698405"
"nodeID://b17698406","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17698407","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17698407","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17698406"
"nodeID://b17698783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17698783","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17698786"
"nodeID://b17698784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17698784","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17698784","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17698785","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17698784"
"nodeID://b17698785","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17698786","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17698786","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17698785"
"nodeID://b17699165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17699165","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17699168"
"nodeID://b17699166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17699166","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17699166","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17699167","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17699166"
"nodeID://b17699167","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17699168","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17699168","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17699167"
"nodeID://b17699544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17699544","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17699547"
"nodeID://b17699545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17699545","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17699545","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17699546","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17699545"
"nodeID://b17699546","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17699547","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17699547","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17699546"
"nodeID://b17700983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17700983","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17700986"
"nodeID://b17700984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17700984","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17700984","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17700985","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17700984"
"nodeID://b17700985","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17700986","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17700986","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17700985"
"nodeID://b17701362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17701362","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17701365"
"nodeID://b17701363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17701363","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17701363","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17701364","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17701363"
"nodeID://b17701364","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17701365","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17701365","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17701364"
"nodeID://b17701762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17701762","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17701765"
"nodeID://b17701763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17701763","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17701763","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17701764","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17701763"
"nodeID://b17701764","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17701765","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17701765","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17701764"
"nodeID://b17702141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17702141","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17702144"
"nodeID://b17702142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17702142","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#declarativeClause"
"nodeID://b17702142","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b17702143","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17702142"
"nodeID://b17702143","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17702144","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b17702144","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17702143"
"nodeID://b17702565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
