"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kRWbRQ--_Tod__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ZWypg--_Tod__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Tod__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Tod__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Geburt"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Leben"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bolustod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kreuzestod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gastod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gehirntod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprachentod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Krippentod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pensionierungstod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Atomtod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ehrentod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hirntod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tintentod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seemannstod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprachtod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hitzetod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kältetod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feuertod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Serientod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Filmtod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Heldentod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herztod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erfrierungstod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewebstod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hungertod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flammentod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erschöpfungstod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Martertod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erstickungstod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kindstod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bergtod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Soldatentod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Strahlentod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unfalltod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Freitod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gnadentod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Opfertod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sühnetod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wärmetod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Märtyrertod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Scheintod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nahtod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Krebstod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ableben"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schnitter"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Knochenmann"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Exitus"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sensenmann"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gevatter_Tod"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lebensende"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bleckezahn"
"http://kaiko.getalp.org/dbnary/deu/Tod__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sterben"
