"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-YU1MA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jI3w7Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O95Ewg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KLpYFw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xuX8Ng--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m21o1Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O6BS4A--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7J-J3w--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CGm2kA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-bgWUQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gpbjKw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Ip06w--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bOuMdQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KUR1jQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u6eN-Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eyz4qg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z5vQ5w--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1gxqhA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cb3pUQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vNFN2w--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B8WnnQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B7sTpg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kltDWw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m89dDw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lde26g--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OAE-KA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WUFzgw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y7hZEg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ddC4w--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S7Av0A--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bQzlQQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0VTPmg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y3oCvg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SELFdA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mDTZgw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oeoWQA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bXZBNA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PlnI5Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HeCWrQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-g0VWQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_od73HQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OUQosg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l14MVQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1tyYzA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-f7DCg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1sjP4g--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nW-XBA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-emqdg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yAKIlw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xn0qng--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PhaFjg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NIvzgQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-nkCw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TWfHEw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uE2nbA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yJbbuQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iOqscA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XxwSpQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0l78gA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nS3Fuw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kweOWg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iOcyaA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TfEkWw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5qpSCw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-6mVYg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mFto3w--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZRjtcQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cqiAVA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OYdpuA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FCXBDg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R9KVAg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_alv6bQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XvIAKQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GY-gBg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xu7-dA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HsetuQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BOFz8w--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_akUVgQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R7gnQQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3mOHg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e5L19A--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cnhT-g--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vcW97w--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yOx-dQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yOja8Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E1oecA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vbn-8A--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e1BfoQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5xEYGA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ng5-iA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fQxwcA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_20-k9g--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_apMXgw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HzAG8Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oyxxAA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cttYSw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RF9cwQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x2saNw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CiRDMQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7OpmVg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mUysyA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gagerw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q2E41Q--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q2ANsQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ao7dpQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x-C6Lg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_25ssvg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rVLTuA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FMAIZw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3TsVQg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xBoimQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FLLpaQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zrve3A--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JG7Tsw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p3icEg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJ2mMQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h2lABw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lBV7JQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vpsTqA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZLSew--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZZ-5Rw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_arlaWg--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7TUpzA--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZYmdkQ--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ffe2fw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VG8Wpw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TveFEw--_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_lehren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/lernen"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/belehren"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dozieren"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/erteilen"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/eintrichtern"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/eintrimmen"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einpauken"
"http://kaiko.getalp.org/dbnary/deu/lehren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einprägen"
