"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZtjtzA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bQzxxw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KvLOfw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uUAZRA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6hvvsQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1lzg4w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_shFHnw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_56ZrMQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZqfJjw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r-Ln5w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Km2Ww--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iO8DVA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZyM--w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CAwbEQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DsR2Hg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gf11JA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RuZGpw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_smg9LA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FWploQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1rMZUA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_becHTQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J7K0Ug--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TabCLg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_epu7-w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-BCBHQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YXHEhg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5M8VFQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k5uIXQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_swe5Vw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L3-Z-g--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pJTjXA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_niolEg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iSHKVg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YfDtbw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ey-Zjw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Z4vDQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A6HE4Q--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_evys3w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gk-N-w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Obt2Bg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3espyQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L9vVNw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RytIig--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MxHSww--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rAtAEg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f24Y1w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QGeCYg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HYniDQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iXWebA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N4SOoA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CMC4qA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dPDB0w--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f0lvew--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JKp6CQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VXbNMQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CKhlOQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-e6Kw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0GCXnw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nklkTQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N2sddw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bpH3ew--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f88Juw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wdElzw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5WWFhg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AQEE6Q--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_usRpKw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JUzZTw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bmU-Yw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5UDqzQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_urL54Q--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pSwnVg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JSC2FA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3qmGxg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Heo8yQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yNEePg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ANQVPg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vd-bUw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VcUm-Q--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dSFITQ--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rNEQEg--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N70Rnw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kPt7VA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_25zABw--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aEa0rA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7DoCyA--_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_messen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/handeln"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/zumessen"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/bemessen"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/vermessen"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/abmessen"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/anmessen"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/nachmessen"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ermessen"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/durchmessen"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/einmessen"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/aufmessen"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ausmessen"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/beimessen"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mustern"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/prüfen"
"http://kaiko.getalp.org/dbnary/deu/messen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vergleichen"
