"subject","predicate","object"
"nodeID://b17349804","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349805","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349805","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349804"
"nodeID://b17349806","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349806","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349805"
"nodeID://b17349928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349928","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349931"
"nodeID://b17349929","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349929","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349930","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349930","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349929"
"nodeID://b17349931","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349931","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349930"
"nodeID://b17349932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349932","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349935"
"nodeID://b17349933","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349933","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349934","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349934","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349933"
"nodeID://b17349935","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349935","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349934"
"nodeID://b17350033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350033","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350036"
"nodeID://b17350034","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350034","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350035","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350035","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350034"
"nodeID://b17350036","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350036","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350035"
"nodeID://b17350037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350037","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350040"
"nodeID://b17350038","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350038","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350039","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350039","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350038"
"nodeID://b17350040","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350040","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350039"
"nodeID://b17350153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350153","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350156"
"nodeID://b17350154","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350154","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350155","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350155","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350154"
"nodeID://b17350156","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350156","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350155"
"nodeID://b17350157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350157","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350160"
"nodeID://b17350158","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350158","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350159","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350159","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350158"
"nodeID://b17350160","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350160","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350159"
"nodeID://b17350258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350258","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350261"
"nodeID://b17350259","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350259","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350260","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350260","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350259"
"nodeID://b17350261","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350261","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350260"
"nodeID://b17350262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350262","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350265"
"nodeID://b17350263","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350263","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350264","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350264","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350263"
"nodeID://b17350265","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350265","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350264"
"nodeID://b17355845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355845","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355848"
"nodeID://b17355846","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17355846","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355847","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17355847","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355846"
"nodeID://b17355848","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17355848","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355847"
"nodeID://b17355849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355849","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355852"
"nodeID://b17355850","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17355850","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355851","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17355851","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355850"
"nodeID://b17355852","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17355852","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355851"
"nodeID://b17355950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355950","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355953"
"nodeID://b17355951","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17355951","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355952","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17355952","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355951"
"nodeID://b17355953","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17355953","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355952"
"nodeID://b17355954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355954","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355957"
"nodeID://b17355955","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17355955","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355956","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17355956","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355955"
"nodeID://b17355957","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17355957","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355956"
"nodeID://b17356055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356055","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356058"
"nodeID://b17356056","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17356056","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356057","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17356057","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356056"
"nodeID://b17356058","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17356058","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356057"
"nodeID://b17356059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356059","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356062"
"nodeID://b17356060","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17356060","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356061","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17356061","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356060"
"nodeID://b17356062","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17356062","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356061"
"nodeID://b17356160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356160","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356163"
"nodeID://b17356161","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17356161","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356162","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17356162","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356161"
"nodeID://b17356163","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17356163","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356162"
"nodeID://b17356164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356164","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356167"
"nodeID://b17356165","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17356165","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356166","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17356166","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356165"
"nodeID://b17356167","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17356167","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356166"
