"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aj6d6A--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lfdgGQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Mjn5g--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZIcZLQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T6sS1w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rBFptw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6lZD7g--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f7wj6A--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mzfdUQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-5kvog--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wE8BFw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AgfUzg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0mrYrw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9ISyqQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZEqLVQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gf1lOQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cWEB4g--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eLTKFw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HBZ1Wg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uxH5-g--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nketCQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cW5DcQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N9SHDA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ptoyxw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dl43og--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wCKvHg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zb-qVQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UNdG1g--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cUguaQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DIA9ew--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FuguyQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N7kQ5w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1DEjsw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_76i5NQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xL54g--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-38WkA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nichsA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FPE4LQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tcMB5A--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EbwtZQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TvbIBg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1CBIDQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jnm-kw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cj1cvA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_21Rw8w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cRHcmQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mO6E5A--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iNgeAg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ykdGNQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cz24Sg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JxfTXw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_74O3Kw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xov5BQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xUjR3Q--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cQ6KTg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f28lng--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
