"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VXF6IA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3KNtYw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zvIBrQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wc7IKw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MJs0FA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6hS8Pw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3IHALQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rp88Gg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eLqO2g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Alm93w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NYDMgw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vNwhpw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VJSD7w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aihtug--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6kwpjQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5HiJGw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jL5niA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_apqJqg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aCmKdQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ie9D2Q--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_auDDGQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3PL3HA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IdvEUQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_atu-HQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M8-tQQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-DDMNw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BBEAjQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lncsoA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YlhPgg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SxFQ4g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mjw51Q--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yzeNng--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BEsMSQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IehmYw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aId6Lg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mjNW5w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BEVjLA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e4f6iw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xUqlQA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dlVskw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xUKXwA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EqoEVA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vX9OEQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YniT2Q--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aGkkzQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YtlZkw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1id4_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lV6kFw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Url9w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z4wg7w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j7dv7g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q6lucQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EZKwjg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rj70Bg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-2kQhA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WXPRdw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-61pqw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LsWsDw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Ate9A--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j46hmg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vDqFGQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hkDXvA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-IojA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_572aig--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6a6eEw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tznMbw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JrrDPw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YZKWkA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a2RyZA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R11M7Q--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xc82-w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ee6nTQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dt2tmg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RPvOnQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ptsvRQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IYMwpQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R2m-Mw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qHu5XQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R2LLfQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R1uqRQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vJnRNA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R1jvdQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R1kXGA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ibbz2Q--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E0OxHQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_maOMOA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6EJNaA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c7oPtw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FoSdEg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hSM2_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dakNZw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mdBkdg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lh-LCw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yp6YAw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lRqIxw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1VkRiQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YP2qKQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xRvZpw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qLJT3g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j0A0Ew--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IG9EsQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-rJPw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8TMuDg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/hochklettern"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/fallen"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/werfen"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_herabstürzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_herabstürzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_herabstürzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hochklettern"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_herabstürzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_herabstürzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_herabstürzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_herabstürzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_herabstürzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/fallen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_herabstürzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_herabstürzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_herabstürzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_herabstürzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_herabstürzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/werfen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_herabstürzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_herabstürzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1"
