"subject","predicate","object"
"nodeID://b17682334","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17682333"
"nodeID://b17682334","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17682335","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17682335","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17682334"
"nodeID://b17682711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17682711","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17682714"
"nodeID://b17682712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17682712","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17682712","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17682713","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17682712"
"nodeID://b17682713","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17682714","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17682714","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17682713"
"nodeID://b17683126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17683126","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17683129"
"nodeID://b17683127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17683127","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17683127","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17683128","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17683127"
"nodeID://b17683128","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17683129","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17683129","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17683128"
"nodeID://b17683505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17683505","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17683508"
"nodeID://b17683506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17683506","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17683506","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17683507","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17683506"
"nodeID://b17683507","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17683508","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17683508","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17683507"
"nodeID://b17683887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17683887","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17683890"
"nodeID://b17683888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17683888","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17683888","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17683889","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17683888"
"nodeID://b17683889","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17683890","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17683890","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17683889"
"nodeID://b17684266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17684266","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17684269"
"nodeID://b17684267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17684267","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17684267","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17684268","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17684267"
"nodeID://b17684268","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17684269","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17684269","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17684268"
"nodeID://b17685222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17685222","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17685225"
"nodeID://b17685223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17685223","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17685223","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17685224","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17685223"
"nodeID://b17685224","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17685225","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17685225","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17685224"
"nodeID://b17685601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17685601","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17685604"
"nodeID://b17685602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17685602","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17685602","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17685603","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17685602"
"nodeID://b17685603","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17685604","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17685604","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17685603"
"nodeID://b17685986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17685986","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17685989"
"nodeID://b17685987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17685987","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17685987","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17685988","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17685987"
"nodeID://b17685988","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17685989","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17685989","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17685988"
"nodeID://b17686365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17686365","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17686368"
"nodeID://b17686366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17686366","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17686366","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17686367","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17686366"
"nodeID://b17686367","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17686368","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17686368","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17686367"
"nodeID://b17686774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17686774","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17686777"
"nodeID://b17686775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17686775","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17686775","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17686776","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17686775"
"nodeID://b17686776","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17686777","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17686777","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17686776"
"nodeID://b17687153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17687153","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17687156"
"nodeID://b17687154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17687154","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17687154","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17687155","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17687154"
"nodeID://b17687155","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17687156","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17687156","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17687155"
"nodeID://b17687538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17687538","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17687541"
"nodeID://b17687539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17687539","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17687539","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17687540","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17687539"
"nodeID://b17687540","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17687541","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17687541","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17687540"
"nodeID://b17687917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17687917","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17687920"
"nodeID://b17687918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17687918","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17687918","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17687919","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17687918"
"nodeID://b17687919","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17687920","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17687920","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17687919"
"nodeID://b17688308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17688308","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17688311"
"nodeID://b17688309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17688309","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17688309","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17688310","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17688309"
"nodeID://b17688310","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17688311","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17688311","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17688310"
"nodeID://b17688687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17688687","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17688690"
"nodeID://b17688688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17688688","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17688688","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17688689","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17688688"
"nodeID://b17688689","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17688690","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17688690","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17688689"
"nodeID://b17689611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17689611","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17689614"
"nodeID://b17689612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17689612","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17689612","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17689613","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17689612"
"nodeID://b17689613","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17689614","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17689614","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17689613"
"nodeID://b17689990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17689990","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17689993"
"nodeID://b17689991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17689991","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17689991","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17689992","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17689991"
"nodeID://b17689992","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17689993","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17689993","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17689992"
"nodeID://b17690450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17690450","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17690453"
"nodeID://b17690451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17690451","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17690451","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17690452","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17690451"
"nodeID://b17690452","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17690453","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17690453","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17690452"
"nodeID://b17690829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17690829","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17690832"
"nodeID://b17690830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17690830","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17690830","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17690831","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17690830"
"nodeID://b17690831","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17690832","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17690832","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17690831"
"nodeID://b17691286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17691286","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17691289"
"nodeID://b17691287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17691287","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17691287","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17691288","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17691287"
"nodeID://b17691288","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17691289","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17691289","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17691288"
"nodeID://b17691665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17691665","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17691668"
"nodeID://b17691666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17691666","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17691666","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17691667","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17691666"
"nodeID://b17691667","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17691668","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17691668","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17691667"
"nodeID://b17692050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17692050","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17692053"
"nodeID://b17692051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17692051","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17692051","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17692052","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17692051"
"nodeID://b17692052","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17692053","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17692053","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17692052"
"nodeID://b17692429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17692429","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17692432"
"nodeID://b17692430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17692430","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17692430","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17692431","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17692430"
"nodeID://b17692431","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17692432","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17692432","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17692431"
"nodeID://b17693308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17693308","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17693311"
"nodeID://b17693309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17693309","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17693309","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17693310","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17693309"
"nodeID://b17693310","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17693311","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17693311","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17693310"
