"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aihGvw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WijgyQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oyhi5Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eJwXCQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n3C9tg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Xn-3Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_40uLeA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LRgicA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_40iowQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7HjoyA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vGGnJQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HJObOA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-V-_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WmIVMw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qGarwg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DtcWuQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1mLqRw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VVaD7Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tpdMTA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G1iaZw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a7iA8g--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0GsMqA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/entfetten"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/abkratzen"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/malen"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/schreiben"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/fetten"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/korrumpieren"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/krakeln"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bestreichen"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bestechen"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/klieren"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abschmieren"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_schmieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abkratzen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_schmieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/entfetten"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_schmieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/malen"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_schmieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schreiben"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_schmieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/bestreichen"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_schmieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abschmieren"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_schmieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/fetten"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_schmieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/klieren"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_schmieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/krakeln"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_schmieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/bestechen"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_schmieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/korrumpieren"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_schmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1"
