"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Berlin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KAdYTQ--_Berlin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NfgRPg--_Berlin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KPgacw--_Berlin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DtoMWw--_Berlin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1a_Berlin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1d_Berlin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1e_Berlin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1c_Berlin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1b_Berlin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Berlin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Berlin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hamburg"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Mecklenburg-Vorpommern"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Sachsen"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Sachsen-Anhalt"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hessen"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Thüringen"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Saarland"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Niedersachsen"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Baden-Württemberg"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bremen"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Brandenburg"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bayern"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schlesien"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nordrhein-Westfalen"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Rheinland-Pfalz"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schleswig-Holstein"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hauptstadt"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stadtstaat"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Landeshauptstadt"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ballungsgebiet"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ballungsraum"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Agglomeration"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Großstadt"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bundesland"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Metropole"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stadtregion"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Marzahn-Hellersdorf"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Steglitz-Zehlendorf"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pankow"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bezirk"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mitte"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tempelhof-Schöneberg"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Treptow-Köpenick"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neukölln"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Friedrichshain-Kreuzberg"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lichtenberg"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spandau"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reinickendorf"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Charlottenburg-Wilmersdorf"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bundeshauptstadt"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ostberlin"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ost-Berlin"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Land_Berlin"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Großberlin"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Groß-Berlin"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Berlin_(West)"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Berlin-Cölln"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Berlin_(Ost)"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Westberlin"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/West-Berlin"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Spree-Athen"
"http://kaiko.getalp.org/dbnary/deu/Berlin__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Spreeathen"
