"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_53_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_53_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_54_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_54_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_54_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Alternativangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_54_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_54_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_55_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_55_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_55_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Frühstücksangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_55_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_55_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_56_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_56_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_56_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Futterangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_56_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_56_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_57_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_57_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_57_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Güterangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_57_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_57_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_58_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_58_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_58_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Osterangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_58_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_58_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_59_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_59_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_59_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pfingstangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_59_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_59_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Beratungsangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_60_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_60_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_60_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Raumangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_60_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_60_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_61_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_61_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_61_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wohnraum-Angebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_61_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_61_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_62_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_62_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_62_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schnupperangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_62_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_62_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_63_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_63_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_63_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Herbstschnupperangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_63_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_63_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_64_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_64_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_64_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Weihnachtsangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_64_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_64_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_65_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_65_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_65_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Cloud-Angebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_65_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_65_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_66_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_66_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_66_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gesamtangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_66_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_66_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_67_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_67_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_67_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hauptangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_67_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_67_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_68_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_68_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_68_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Höchstangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_68_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_68_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_69_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_69_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_69_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mindestangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_69_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_69_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Betreuungsangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_70_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_70_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_70_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Nebenangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_70_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_70_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_71_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_71_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_71_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pauschalangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_71_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_71_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_72_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_72_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_72_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Unterangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_72_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_72_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_73_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_73_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_73_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wochenangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_73_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_73_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_74_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_74_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTig--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_74_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zusatzangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_74_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_74_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_75_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_75_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_75_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Dumpingangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_75_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_75_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_76_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_76_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_76_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gläubigerangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_76_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_76_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_77_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_77_Angebot__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_77_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Heta-Gläubigerangebot"
"http://kaiko.getalp.org/dbnary/deu/__hypo_77_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_77_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Angebot__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_78_Angebot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
