"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hu39Bg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q9tCsg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hwTdew--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ecDc1A--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VYej-w--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-yjZA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LV8F6Q--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xFN5xQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6TW2cg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YzcoXw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xOocGw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SJ42QA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QMa-ng--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vAwKNQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EP2QDg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TZBXcw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drA70w--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g17Teg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vMiFuw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aTPJVw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tgau9w--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q3ruTQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-bfwkg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_15eg-Q--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GPhatw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tFeOoQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JgIBRQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D4gg3Q--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g4D4zQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o83FdA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BGNwMA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MzM5-w--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ypMsZQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wbzA-w--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V6YlQA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hZJIzQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5wXvHQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N3SjKQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X-8qpQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V7a7hw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ciHRg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c5YQWw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rWFgzg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_49WPrg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hamCGg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DyYkgQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PmxJqA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wpqIng--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wnn98g--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_69hL-Q--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pbo7dg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cJ9yqA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rTcpAg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PwjjgQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L7VENw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rbi9JA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MUVYAw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CZGVog--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oPO5Dw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YV4EeA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yNS0KA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oOfemg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mI-fuw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ZggDA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AsIL-w--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ArbXYA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pkAF6g--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WaaSag--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CghZHQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h-XlPA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0nAcRw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JN5OnA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FOx1gw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h7I3JA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7hEWrA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_po5RWg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FQaXkg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sxQvnA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hAaW8g--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dagD7g--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hA3VFg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ySXWoQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kM1KEA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8zvTDw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q8vZZA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E7QLmg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NqnRCg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MgFzNw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pnt9Xg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WloA2w--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7g89dg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B-jZnQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KbCreA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zruznA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y1zmmQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EDbhQA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pqiRcQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-S0ew--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O1IQtw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O0vIEQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HXJobA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5lna6Q--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_So-opg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LvuRWw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tCdl0Q--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_byBppw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pF131g--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xw-lEQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SooVDg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UuReqw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dADPoA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ANpDg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hKeS8Q--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wertschätzen"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/hochachten"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/explodieren"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/entfetten"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/anerkennen"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/übertragen"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/übernehmen"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/kopieren"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/warten"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/instand_halten"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/reparieren"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abkupfern"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abspicken"
