"subject","predicate","object"
"nodeID://b17345862","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345865"
"nodeID://b17345863","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345863","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345864","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345864","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345863"
"nodeID://b17345865","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345865","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345864"
"nodeID://b17345963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345963","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345966"
"nodeID://b17345964","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345964","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345965","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345965","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345964"
"nodeID://b17345966","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345966","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345965"
"nodeID://b17345967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345967","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345970"
"nodeID://b17345968","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345968","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345969","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345969","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345968"
"nodeID://b17345970","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345970","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345969"
"nodeID://b17349647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349647","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349650"
"nodeID://b17349648","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349648","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349649","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349649","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349648"
"nodeID://b17349650","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349650","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349649"
"nodeID://b17349651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349651","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349654"
"nodeID://b17349652","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349652","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349653","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349653","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349652"
"nodeID://b17349654","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349654","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349653"
"nodeID://b17349752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349752","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349755"
"nodeID://b17349753","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349753","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349754","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349754","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349753"
"nodeID://b17349755","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349755","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349754"
"nodeID://b17349756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349756","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349759"
"nodeID://b17349757","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349757","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349758","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349758","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349757"
"nodeID://b17349759","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349759","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349758"
"nodeID://b17349881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349881","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349884"
"nodeID://b17349882","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349882","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349883","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349883","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349882"
"nodeID://b17349884","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349884","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349883"
"nodeID://b17349885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349885","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349888"
"nodeID://b17349886","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349886","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349887","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349887","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349886"
"nodeID://b17349888","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349888","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349887"
"nodeID://b17349986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349986","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349989"
"nodeID://b17349987","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349987","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349988","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349988","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349987"
"nodeID://b17349989","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349989","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349988"
"nodeID://b17349990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349990","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349993"
"nodeID://b17349991","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349991","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349992","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349992","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349991"
"nodeID://b17349993","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349993","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349992"
"nodeID://b17350106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350106","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350109"
"nodeID://b17350107","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350107","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350108","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350108","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350107"
"nodeID://b17350109","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350109","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350108"
"nodeID://b17350110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350110","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350113"
"nodeID://b17350111","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350111","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350112","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350112","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350111"
"nodeID://b17350113","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350113","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350112"
"nodeID://b17350211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350211","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350214"
"nodeID://b17350212","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350212","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350213","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350213","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350212"
"nodeID://b17350214","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350214","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350213"
"nodeID://b17350215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350215","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350218"
"nodeID://b17350216","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350216","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350217","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350217","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350216"
"nodeID://b17350218","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350218","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350217"
"nodeID://b17355798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355798","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355801"
"nodeID://b17355799","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17355799","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355800","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17355800","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355799"
"nodeID://b17355801","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17355801","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355800"
"nodeID://b17355802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355802","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355805"
"nodeID://b17355803","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17355803","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355804","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17355804","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355803"
"nodeID://b17355805","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17355805","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355804"
"nodeID://b17355903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355903","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355906"
"nodeID://b17355904","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17355904","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355905","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17355905","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355904"
"nodeID://b17355906","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17355906","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355905"
"nodeID://b17355907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355907","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355910"
"nodeID://b17355908","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17355908","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355909","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17355909","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355908"
"nodeID://b17355910","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17355910","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355909"
"nodeID://b17356008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356008","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356011"
"nodeID://b17356009","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17356009","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356010","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17356010","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356009"
"nodeID://b17356011","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17356011","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356010"
"nodeID://b17356012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356012","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356015"
"nodeID://b17356013","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17356013","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356014","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17356014","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356013"
"nodeID://b17356015","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17356015","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356014"
"nodeID://b17356113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356113","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356116"
"nodeID://b17356114","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17356114","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356115","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17356115","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356114"
"nodeID://b17356116","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17356116","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356115"
"nodeID://b17356117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356117","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356120"
"nodeID://b17356118","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17356118","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356119","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17356119","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356118"
"nodeID://b17356120","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17356120","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356119"
"nodeID://b17373042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17373042","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17373045"
"nodeID://b17373043","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17373043","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17373044","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17373044","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373043"
"nodeID://b17373045","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17373045","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373044"
"nodeID://b17373046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17373046","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17373049"
"nodeID://b17373047","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17373047","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17373048","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17373048","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373047"
"nodeID://b17373049","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17373049","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373048"
"nodeID://b17373147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17373147","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17373150"
"nodeID://b17373148","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17373148","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17373149","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17373149","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373148"
"nodeID://b17373150","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17373150","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373149"
"nodeID://b17373151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17373151","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17373154"
"nodeID://b17373152","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17373152","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17373153","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17373153","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373152"
"nodeID://b17373154","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17373154","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373153"
"nodeID://b17375115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17375115","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17375118"
"nodeID://b17375116","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17375116","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17375117","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17375117","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375116"
"nodeID://b17375118","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17375118","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375117"
"nodeID://b17375119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17375119","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17375122"
"nodeID://b17375120","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17375120","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17375121","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17375121","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375120"
"nodeID://b17375122","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17375122","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375121"
"nodeID://b17375220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
