"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o4ouKQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bHyY1A--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AI-MtQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lQajWg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o2nIyQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2lnsgQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lOh4tA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A6242w--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uhgsKQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6U6zKw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7bZQ7w--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5G4rXg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YtzOkw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lnCa8g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2gFz5g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kM0cew--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RPPkqw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xLQuWQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dcRHSg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-Y-lQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tZE0EA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dyW0SQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CyGnlg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3-7e7g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IvZNfA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zyFRHg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kIlomA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a9XTTA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cdAVfA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HiPwoA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yvIysA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDPLMg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CvelnQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oATUsQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XkkiLw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qhIWNQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kWgSlw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7lez1g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z2sk-g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TfJ-nA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ypeRLg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f4Vseg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xgpxtw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5N2d6w--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_21QS4g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D4uK2A--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GcIYiw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oR5Brg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GcmqYA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FF3ntA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8SPjA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Oik2g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D4CAmg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sk8ORQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D3gSOg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z66s3g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_37wPvw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ga00gw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O5n2Bw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fduang--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/abschließen"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/weiterführen"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wiederaufnehmen"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/zusammenfügen"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abtragen"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abreißen"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufgeben"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufhören"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufkündigen"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/auflösen"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufstecken"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/halten"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einhalten"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einreißen"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einstellen"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/lassen"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/niederreißen"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verstummen"
