"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n3m-6A--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YR5bmw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0rihow--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K1QcWg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K0vKkw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ohmjwg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3UyIyQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_70J3PA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rhvmXQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xe2DzQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tOLYzQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4caEVA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tOXBnw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xD5qXA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJbN3g--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SRmQew--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yr-gqQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IT5HRw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FJf83w--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SS0aiQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/verstecken"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/abreißen"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/demontieren"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/verdrücken"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/abmontieren"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/abnehmen"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/jemandem_aus_dem_Wege_gehen"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/errichten"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/provozieren"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/bewaffnen"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abnehmen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abmontieren"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abreißen"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/demontieren"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verstecken"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verdrücken"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/jemandem_aus_dem_Wege_gehen"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/bewaffnen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/errichten"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_aufpflanzen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/provozieren"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1"
