"subject","predicate","object"
"nodeID://b17679522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17679522","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17679525"
"nodeID://b17679523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17679523","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17679523","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17679524","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17679523"
"nodeID://b17679524","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17679525","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17679525","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17679524"
"nodeID://b17679901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17679901","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17679904"
"nodeID://b17679902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17679902","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17679902","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17679903","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17679902"
"nodeID://b17679903","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17679904","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17679904","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17679903"
"nodeID://b17680947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17680947","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17680950"
"nodeID://b17680948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17680948","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17680948","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17680949","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17680948"
"nodeID://b17680949","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17680950","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17680950","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17680949"
"nodeID://b17681326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17681326","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17681329"
"nodeID://b17681327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17681327","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17681327","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17681328","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17681327"
"nodeID://b17681328","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17681329","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17681329","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17681328"
"nodeID://b17682345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17682345","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17682348"
"nodeID://b17682346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17682346","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17682346","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17682347","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17682346"
"nodeID://b17682347","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17682348","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17682348","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17682347"
"nodeID://b17682724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17682724","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17682727"
"nodeID://b17682725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17682725","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17682725","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17682726","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17682725"
"nodeID://b17682726","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17682727","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17682727","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17682726"
"nodeID://b17683139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17683139","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17683142"
"nodeID://b17683140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17683140","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17683140","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17683141","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17683140"
"nodeID://b17683141","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17683142","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17683142","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17683141"
"nodeID://b17683518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17683518","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17683521"
"nodeID://b17683519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17683519","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17683519","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17683520","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17683519"
"nodeID://b17683520","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17683521","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17683521","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17683520"
"nodeID://b17683900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17683900","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17683903"
"nodeID://b17683901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17683901","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17683901","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17683902","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17683901"
"nodeID://b17683902","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17683903","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17683903","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17683902"
"nodeID://b17684279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17684279","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17684282"
"nodeID://b17684280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17684280","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17684280","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17684281","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17684280"
"nodeID://b17684281","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17684282","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17684282","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17684281"
"nodeID://b17685235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17685235","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17685238"
"nodeID://b17685236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17685236","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17685236","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17685237","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17685236"
"nodeID://b17685237","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17685238","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17685238","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17685237"
"nodeID://b17685614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17685614","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17685617"
"nodeID://b17685615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17685615","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17685615","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17685616","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17685615"
"nodeID://b17685616","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17685617","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17685617","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17685616"
"nodeID://b17685999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17685999","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17686002"
"nodeID://b17686000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17686000","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17686000","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17686001","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17686000"
"nodeID://b17686001","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17686002","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17686002","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17686001"
"nodeID://b17686378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17686378","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17686381"
"nodeID://b17686379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17686379","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17686379","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17686380","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17686379"
"nodeID://b17686380","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17686381","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17686381","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17686380"
"nodeID://b17686787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17686787","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17686790"
"nodeID://b17686788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17686788","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17686788","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17686789","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17686788"
"nodeID://b17686789","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17686790","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17686790","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17686789"
"nodeID://b17687166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17687166","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17687169"
"nodeID://b17687167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17687167","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17687167","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17687168","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17687167"
"nodeID://b17687168","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17687169","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17687169","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17687168"
"nodeID://b17687551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17687551","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17687554"
"nodeID://b17687552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17687552","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17687552","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17687553","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17687552"
"nodeID://b17687553","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17687554","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17687554","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17687553"
"nodeID://b17687930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17687930","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17687933"
"nodeID://b17687931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17687931","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17687931","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17687932","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17687931"
"nodeID://b17687932","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17687933","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17687933","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17687932"
"nodeID://b17688321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17688321","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17688324"
"nodeID://b17688322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17688322","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17688322","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17688323","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17688322"
"nodeID://b17688323","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17688324","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17688324","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17688323"
"nodeID://b17688700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17688700","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17688703"
"nodeID://b17688701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17688701","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17688701","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17688702","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17688701"
"nodeID://b17688702","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17688703","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17688703","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17688702"
"nodeID://b17689624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17689624","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17689627"
"nodeID://b17689625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17689625","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17689625","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17689626","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17689625"
"nodeID://b17689626","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17689627","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17689627","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17689626"
"nodeID://b17690003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17690003","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17690006"
"nodeID://b17690004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17690004","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17690004","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17690005","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17690004"
"nodeID://b17690005","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17690006","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17690006","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17690005"
"nodeID://b17690463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17690463","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17690466"
"nodeID://b17690464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17690464","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17690464","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17690465","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17690464"
"nodeID://b17690465","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17690466","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17690466","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17690465"
"nodeID://b17690842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17690842","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17690845"
"nodeID://b17690843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17690843","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17690843","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17690844","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17690843"
"nodeID://b17690844","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17690845","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17690845","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17690844"
"nodeID://b17691299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17691299","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17691302"
"nodeID://b17691300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17691300","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17691300","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17691301","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17691300"
"nodeID://b17691301","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17691302","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17691302","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17691301"
"nodeID://b17691678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17691678","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17691681"
"nodeID://b17691679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17691679","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17691679","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17691680","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17691679"
"nodeID://b17691680","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17691681","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17691681","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17691680"
"nodeID://b17692063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
