"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MO4yrA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6YYbuQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-ut9g--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2UuI5Q--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fy7AcA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ELIH1w--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AWq1EA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZTau6g--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YcmF_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6LEK9w--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_trtgCg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DZ-rxA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pcNgpg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y8NtDQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_unOhdQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YQBdpg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_htDRBQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-n0q-w--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_htSRLg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pa4V2A--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XIxf1A--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDwbUg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-APvA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ddwoJA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-m3xfQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wCunMA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vKI1dA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDHD-g--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vJ7g5w--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bDiKxQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Av0j4g--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MMobfQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tgVJ4g--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m2XmfQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_azFQDQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_99v9Yw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LVdi0g--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LFPjoQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B-YOSA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1O3CdQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LFx2Ew--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CMQEKQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kT1Yjg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DJgF-w--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MrLfeg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yt-msg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HY8rMg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PYBKoA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kPtu1g--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_44WuFw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LBvV0A--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z2Yt6Q--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_42X-AQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nRwS6Q--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v5aiDA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wm7Ndg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LJemSQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3rNROw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HSjw-w--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bcaQCQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LHadSQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wm0cwQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EhsR9w--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3p0uJA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q1JCfA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OQVKvg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GEqxcw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cRbfHA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2pWtYg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nNeXCA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Tm-3Q--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_krGGsA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Bb0iw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-Jmjw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e4PgYQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mv-uSA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TEZjxg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l1B3wA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TEpgGg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wpLh3Q--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/pflegen"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/heilen"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/einhalten"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/beachten"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/erfüllen"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/übertreten"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/beleidigen"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/missachten"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kränken"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wunde"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zufügen"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verwunden"
