"subject","predicate","object"
"nodeID://b17396506","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17396506","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17396505"
"nodeID://b17397725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17397725","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17397728"
"nodeID://b17397726","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17397726","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17397727","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17397727","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17397726"
"nodeID://b17397728","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17397728","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17397727"
"nodeID://b17397830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17397830","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17397833"
"nodeID://b17397831","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17397831","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17397832","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17397832","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17397831"
"nodeID://b17397833","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17397833","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17397832"
