"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/algoritmene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/algoritmer__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkoholisert__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkoholiserte__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkoholisere__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkoholisere__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkoholmisbruk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkove__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkoholisk__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkoholisme__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkohol__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alken__Substantiv__2"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkoholiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkoholisera__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkoholbruk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkoholholdig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allegori__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allegorisk__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alla_prima__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alle_veier_fører_til_Rom__Ordtak__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allegro__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allehånde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allegorisk__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allegretto__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkymi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkymist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkyd__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkyl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/all_slags__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/all_ting__Pronomen__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alkyn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/all__Pronomen__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allfarveg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allfarvei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allesteds__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allestedsfra__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alliert__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alliert__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allianse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alliere__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allereie__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allergen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aller__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allerede__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allergiker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allergisk__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allergi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allergikar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allmenn__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allmennhet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allmakt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allmektig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allmisse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allmue__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allmenning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allmenntilstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allitterasjon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allitterera__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alligator__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allikevel__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allittererte__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alliumfobi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allitterere__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allitterert__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allting__Pronomen__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alludere__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alltid__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alltids__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allvetande__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allvitende__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allusjon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/alluvial__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allodoksafobi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allokere__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allmuen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allmuge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allsidig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allslags__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allonge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/allroundspiller__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aksle__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aksling__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aksjonspotensial__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aksjonær__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktar__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akte__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akta__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aksjonera__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aksjonere__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aksjeselskapi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aksjon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aksjonerte__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aksjonist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aksjonere__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aksjonert__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akterdekkene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akterdekker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akterdekk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akterdekka__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akterende__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akterspeil__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akterdekket__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akterdekki__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktenfor__Preposisjon__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktenfra__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akte__Verb__2"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktelse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akter__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktenom__Preposisjon__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akter__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktiverte__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktivisera__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktivere__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktivert__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktivisert__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktiviserte__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktivisere__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktivisere__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktet__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akterstavn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akterstavnen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktivator__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktivera__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktiva__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktpågivenhet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktorat__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktpågivende__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktsomheta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktsomheten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktsom__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktsomhet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktivist__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktivistisk__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktivisme__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktivist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktivum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktivitet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktivt_forsvar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktverdig__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktør__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktuell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/aktverdig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akustikk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akustisk__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/akupunktur__Substantiv__1"
